Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,153,CkpYoczSDxe55D3ZsKdP95Apenh1xFEvAFJHyPH8tRgwx4rVz1Gch,0.001000000,5040.000000000,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,152,CkpaBv1SZNX3krLL1UXvRU7zGaH2E7ExP5hmY3jaUSRkeD88svMhC,0.001000000,1922.516749909,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,151,CkpZcnXUTrCH6ZHzd9KSYYzmwGtM4UGmG3jrTJPaTcxC2oSwG9eu7,0.001000000,2680.572774621,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-04-18 23:51:00,346963,3NKRafYTqJnSQkXuGiuzgDPbBAtTKo7HY3omE27vMJCH6QZNyab5,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qjea3PdkH8G6oPrE9SdzdzW3TAHXyLSqAYnQMzPYu4MzNPJc1RJj,150,CkpYbCRwdaG6Zj53jAQMMv4g3acFGDyReNgBEaydKfsonXKobxQkN,0.010000000,637.000000000,,PAYMENT
2024-04-13 16:12:00,345513,3NK4ktDHncP3SemLbpxnC4qbr8xShrQh5qwAEpx7QGsv1VeJTjqf,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,149,CkpaKbWivzRCHP8XAfRBu9vStjuTniYSHhk7VRZhapBwYKAK3KKte,0.001000000,2160.000000000,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-04-13 16:12:00,345513,3NK4ktDHncP3SemLbpxnC4qbr8xShrQh5qwAEpx7QGsv1VeJTjqf,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,148,CkpZ54AppCUc6StHVch3Gc6TYxJoZTDKC9wFhPsghmWGkUaVHXiKw,0.001000000,821.355630849,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-04-13 16:12:00,345513,3NK4ktDHncP3SemLbpxnC4qbr8xShrQh5qwAEpx7QGsv1VeJTjqf,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,147,CkpYQtn7iHuCnhJdtdPJ2hDZpjoQGELuP9sG1zgaq5i1aPCYH1RB9,0.001000000,1149.539528943,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,146,CkpYxguVpP2DVd4bRbVWq2ppERJRFiyxuoqkvLQkLLvD95cMn8bXU,0.001000000,2880.000000000,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,145,CkpZop8bQkUBfKHCN2mxUMGQGGgyRqkVbpxQdMR6FXVFgVxjrpMq3,0.001000000,1320.265772195,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,144,CkpaGc1q8eze21XMq43Z9BZFcKmYmayv5Kav2mVXkDw9EnpYz4pFa,0.001000000,1960.274357315,61941b32294cdaedd577a4d13d76b860,PAYMENT
