Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 13:12:00,175658,3NKCNJmmV8asa2zUWDHydcqDXa17WJXyC2k9VpU5gDeaeM9Nwk7g,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qn4ANs5djHHffbbQEs9Un8QSZxKwPdnkadaN6cHHn6gsJndvCaRF,7,CkpZQ1EiRFTh2QdthFZxPozSzySYiXPCndE7DM8bQj542iUABLvDg,0.001000000,3.999000000,,PAYMENT
2022-09-07 10:39:00,175623,3NK9k6z8T71URb9WpPTeaCXitdTSQrmaKzPMK4fNHc5npcWp8686,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qmMTvnHraeZCehkYFgxRVRvH3X9jYGe9Wk8LTCWFut3viV776hCu,6,CkpZLUTzvh7NNjwdK7iNnQTRUTgc6QuFeNQJfbbwL1bsXXFDTv1E1,0.001000000,2.999000000,,PAYMENT
2022-09-06 17:36:00,175389,3NLgGuUYEfDz9JpN7YNu8A4f2b9dh865iziRDa1AMrFTQTADznKv,B62qijapQraroPFZw5c5oU87SB5PJQ8XgdEjGb24wjHcfj3MKxHD36d,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,0,Ckpa2YzUGZi4QS7jRYtbpYiP9Bkum6p1LQ64uajGkiLHDTAp1t3Yy,0.001000000,1.999000000,,PAYMENT
2022-09-06 16:09:00,175373,3NL4xLVjosCMGQncigLHoTn8PM74afL2qHmXmDDA2Yu2NC9W5fUy,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qmYkute16tSBUbbpaadYcsExYwBdhwhmgpimaHgDU4Wxj2bGDC5C,5,CkpYYQvAMPNXSKHXi8939wuDhWEeGJXBFekeDZgpeUWwQnwjK37jy,0.001000000,2.999000000,,PAYMENT
2022-09-06 15:54:00,175370,3NKSA1V88W3ypSdyNc3pH8tdD8BvVrw8X1TDXZktjBrRcoG8EtDe,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qmYkute16tSBUbbpaadYcsExYwBdhwhmgpimaHgDU4Wxj2bGDC5C,4,CkpZdwNhWeh66BtJzjiU7cvo3QspQa88S4BNDobgtNaCQyPevoiD8,0.001000000,2.999000000,,PAYMENT
2022-09-06 15:09:00,175360,3NLVz7DU38kLuZKdz7EhVt9pjncG32zvV2ozJU1KDPdv7SX9xTTS,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qijapQraroPFZw5c5oU87SB5PJQ8XgdEjGb24wjHcfj3MKxHD36d,3,CkpZf836tNqTwU6RSDec7P9pddDPdTGxRHjMFciLwum7NHbNfy5vS,0.001000000,2.999000000,,PAYMENT
2022-09-06 13:45:00,175343,3NLZDpc6J7hsMbLspH5w9J7hPtDBv9TZ42QSVstQxvJ8CDiXBsnp,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qijapQraroPFZw5c5oU87SB5PJQ8XgdEjGb24wjHcfj3MKxHD36d,2,CkpYquAXnjSGKcKob2ooHAPbw3DNvXwKsMaTwB22eYCFVbBDpqgbQ,0.001000000,2.999000000,,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qixd7fK48N9bbo4aQUy2NgRnAqsHDHHWcYdBFgb4bfqAfv6DeFvo,1,CkpZ1Kn3pSUBp9sR8Ax5kdzktnSuEnQjJVyQ8Zsn27espQb3JKriV,0.001000000,2.999000000,,PAYMENT
2022-09-06 13:18:00,175339,3NLjQ7sher6MXLjQ1KgiDR7GgvUa2z37xZZMH2ZcmaiB8wjSe9Yn,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,B62qo2fVS2CsmKVLbPiHrdxwfSn4VqhMJqwTKLuJ29VCGES7WPjz7TB,0,CkpYZxb768i9uoWJGMVfcxMakq91T16uRX8SBqrN8tgZEZHMS2Eju,0.001000000,0.000000000,,PAYMENT
2022-09-05 18:15:00,175076,3NKtwgkPofntghSDAZ4cKB9gv9he1FJjyJeGzBvTmAKwN3cvAcGc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiixtaj6GcVkwypqc9gtn4ZudU7S7k1JLeZ52zuEe4iG9WJ6Ky4u,15165,CkpYdgVEnx97S6UcXHWpxiwi7JfVWtGVajFiZQf4X9TAm1yrKtphm,0.010000000,28.757300000,work,PAYMENT
