Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,22760,CkpYkkfuF1oovoSWuCZMQHB28LohJCsUZMttSZ4eAPQnfdoFQTN5z,0.002000000,8.697454434,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,22610,CkpZpNh48dc9rGj75UuxHqJuHj39bAeEjEb21V8rFJuCBCQXGjcNX,0.002000000,8.858764075,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,22463,CkpYZHerhs8VKYZZkwq2q5cvB8j6zkPHiA1ZcWrneVQCDVULVp9Pr,0.002000000,7.543160565,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,22317,CkpYVrBsYptCv8nVQY2myyXFMt4Fb4EkYE5KfRhygMxHy4vbqjozJ,0.002000000,7.178226088,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,22179,CkpYnCVdYhWCooMorvqrGEZb9ef2kBX3SasKh1wVe1Gv7uCwn7hna,0.002000000,5.664176703,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,22039,CkpZuwYmXD8aLRAD4bEg5JT1rAna82z6gcjusnTKJ4gkSBb7hPa8h,0.002000000,5.506276398,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,21895,CkpZxnn98oSRxJQHRZbybktqvMx4FrtKXDQn3W4MH352nGM2a6WxQ,0.002000000,7.519610561,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,21755,CkpYQuitfBza6Q7ZPyyxgZUrTfxbgrsNaC64YX8jGS8KWe34nTW5q,0.002000000,6.491433653,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,21504,CkpYZLNDzXBEhqqFjyPhwxc2oCtxyGbyHQL44nKkFrhWrZjHY5UiF,0.002000000,5.735960242,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnVMQXyPHgjdRmCMYNSzcibKXvw9gRCfrsX2gCHZNiEXUsKL5gU2,21239,CkpYePe7x1STXpWXk8L5VeYoQeAntXuhcKeVeXZZdq2WJK8ZqDigP,0.002000000,3.026128286,2/2_epoch_68,PAYMENT
