Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,560625,CkpZcSpirwF1SmrsZsPwKMLpCJAHwXNfbaQPf5aLpLG3VGFa6Nf2m,0.005000000,0.139214103,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,556099,CkpZCu8GQSvGHBzQaJpRamiy25cAkkwEonfGhCYbDdRVRUd4wPTNN,0.005000000,0.160237648,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,551617,CkpZ6TQxp83fx5guaaRH1id2DMQY8AkpjeuZmLL1YLTxMsGNgeicT,0.005000000,0.115984795,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,547042,CkpaAR5hMctg5PUpf4yrwEBazCcWGpjVXDniy2qctzuFKAQjFSm7u,0.005000000,0.154197838,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,542635,CkpZMsrtNvLP26dMrrHsxKZFkjVLqTJjyQgW8eWQoDnkhFTdhK4UU,0.005000000,0.110641210,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,538119,Ckpa2yTpLYN8UyehAJpjzmsi3nBdWRreoDp7PuTjr9eun4teopkwK,0.005000000,0.134715055,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,533714,CkpZwK7m3HgeN77P8sEs9TFs7mWWd3RinUjSER4sebcujJ9hjrH5C,0.005000000,0.104396034,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,529014,CkpZj11chNQFEcbUZ9UxDex2wyCkxmtPwLaDyrWwegqhHN5Bnpda3,0.005000000,0.155578475,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,524578,CkpYseLf1oaLYP2HyU9eKuabSWybnLgeHAFmeLVNChE5M8AUXwMYj,0.005000000,0.112492384,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,519963,CkpYvzcEQZJjNEQcvFBbMEVECriEUPNUaCVV6PbVNXETwk9fnodcw,0.005000000,0.161492074,MinaExplorer Payout 323 #347611,PAYMENT
