Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,67829,CkpZxk4XB8GM3ZUebsCYD1NVk4bqyikvTAPUB6NCU4PzZ1BYbPWyJ,0.003000000,2.219750960,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,66573,CkpZyju7XBp8HDhkm8HXtytKzJ4be5UMuE8w5gmqqF4fbDDb2gQdj,0.003000000,2.485760860,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,65408,Ckpa3wpfa8CQgcSVafmox65EV4vXrtVrQ3o2FXtayFwx1pLfyZVa4,0.003000000,1.706807010,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,64156,CkpZTg3dcf86V3gWaYa9CHmu7veJWf35yV55T8PG3xbWbQNMmn5Qu,0.003000000,2.418326860,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,62957,CkpZXc48RCzCy1D4sFdCmHnRcLv8tDEpXWjYcyVcziiSX2Y6UeyCz,0.003000000,1.826498220,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,61771,CkpYSHdTfnMBHhFHhNgfr2n1QSHyjSui6tUtPTf11qQtPS3Dw9NFv,0.003000000,2.078255020,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,60470,CkpaJZ1Zi1avovNaUjHRM5nuHfCS17j2ocEBh5Ebif2hbCDXkgffk,0.003000000,2.990639180,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,59226,CkpaGm52EnfMrScSi317bbciSuT2mzPw7hLyLPPc6dmRBhVs8H6Bd,0.003000000,2.853060010,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,58040,CkpZKy7AHYtyrMQb475WYb2u6QGZQL6eSfQtc9jh7AbGih4Sn7wbQ,0.003000000,2.387693940,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1yCHao9XcdNBNrg88mzRwAFMeb3xT8irKfbyuod4sdNEph85d6,56876,CkpZyp47wzePiU6QxAZQtDYXkBvNQ7GNAgoicavF1f1LSHkM7YoFr,0.003000000,2.353477240,WeStake.Club payout #68,PAYMENT
