Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:27:00,355650,3NLUASefa5nioF351QmDCUvo12VbyMUVFGAVd19N3h5SRNuNKGkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,559857,CkpZ9e5gJcYwWwD24t9PZArJ1L9d3XED1ULCgviJGfjFbxpGdjDx7,0.001000000,42.176919877,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,541946,CkpYrSo3nzq4Qnn9poSNYRK1jAVD9v8iMey4k7nbXsEE8RTtDrHuK,0.001000000,30.343476800,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 17:12:00,350728,3NLtMpLRKoWvpySJ1tLnwSsfEX9PuRpfLBCC4wu5Un2dagr1vNkH,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,B62qmm1VcebD9CXb9suybe9R98wMoxB2oBXixvsxBrm1etLjYmjWaKV,4,CkpZMWYJUZiHSUdJ1nie2huGqznFuBSKVTSbpkTZyNRFyTGKSBHaz,0.010100000,330.000000000,,PAYMENT
2024-04-21 00:03:00,347510,3NKTc7KghCDwspGNkLZ1hfQvhpeWNcnoTDx6U1ufFJim4m2ieGUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,525549,CkpYU5AAW1D9rnoB9SRFSiY5UghMDf4Dci9MVrWb4HJPVWDF2WmJA,0.001000000,18.302232312,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 02:18:00,346990,3NLb8dX5uRBahePvSY7qkC54aEs3vNmhR1q56XbYjgiS4R6RZEww,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,56502,CkpZcsiB4HWkyP4q8GTs6SUiyu1STKj3oN1rKdpQx7R1mbhkb8JtR,0.030500000,630.468000000,,PAYMENT
2024-04-16 15:18:00,346326,3NK75qZ9tcSsBSZwcJPPxqow8iXPkHfU2gf8f3EsaGAHhi4thRzd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,56169,CkpZzcq7U9MHob3yQpCMbtR19RXtJSZk7bgR776BM4pfpeEXy8Xuh,0.030500000,1143.954000000,,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,507731,CkpYY6t1EntcSSbNW3bxkR4xWm9UD3mQ3ystiA2B94qdeYDcuPvUG,0.001000000,19.625936130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,52532,CkpZdnGEsZyBXunR87rQvovw4hd7YWoSsxXJK5Pnzgd6GE2Ubh9ta,0.200000000,1496.824000000,,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,490678,CkpZpbvGUYjEAh9ZsL3kiUuSPLTW4Ejq9rtmde7mVF1QGQKwy3eLG,0.001000000,22.886869390,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qq19hsncotQxD2Bz5zCe4zt2ToLh3syJFzTwfUZwtSY4kahTjCRf,B62qmm1VcebD9CXb9suybe9R98wMoxB2oBXixvsxBrm1etLjYmjWaKV,3,CkpZ4354Ebmpn5RuhqyShtjpBB6i4MPwjjbq7agFuMy721RT8ApYJ,0.010100000,361.000000000,,PAYMENT
