Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,9489,CkpZBC29GKNvXXdPViFD1pk8jeyzdyhgCMJwn5uheF5z6EXW6dQQJ,0.010000000,0.126851342,Payout for epoch 75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,9298,CkpZsaS5FSnk6vmpSYXVjSnLo3dVu4AihfvSDqaJr9Td7JKQzkQd4,0.010000000,0.184365057,Payout for epoch 74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,9109,CkpYoNQyVn4vaHroHJsJ6KNvGZNA6oWZwJRdwLn37hLEcrNaXDRyX,0.010000000,0.112232630,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,8925,CkpaDfxELMnZfPefLrpWBj782jLn9GcYdHKhigHfornQTKDB7ycms,0.010000000,0.105413622,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,8738,CkpZPjpXFRuKZwE3SmLb2FbkLccxPFxCK5xmfduadhjhHgPGJMMZZ,0.010000000,0.062396595,Payout for epoch 70,PAYMENT
2024-02-07 07:15:00,328257,3NLxaESJpj9VnFTVPH9YE334DdC9XzFi83wdqRNP4fGeE7SMEigW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,8554,CkpYuezQmzupezcubS6KG1yLxB8ZXu8ZaXSB38XqTpDt9Ln8YhtfX,0.010000000,0.104718821,Payout for epoch 70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,8374,CkpZLrvyQmSTg36a4fancDRtAQBeCkZAEDWhFMPpHnyyxANe7n1VW,0.010000000,0.098282413,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,8210,CkpZ9zEUtivHmhjMhfWZj1hjEG8A2Fph7o4ysuD52neH1kC2VWRZF,0.010000000,0.067849644,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,8048,CkpZWpLSraRbiG76GHcxqnr9ZX6crKGeApfR5w51LtM9wC6fV8amJ,0.010000000,0.118847238,Payout for epoch 67,PAYMENT
2023-12-11 19:54:00,312938,3NKYz7WtdJXNqvEi83e8upARCYDcNXdXj16kWRTAPtFvkE9mPP3e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,7886,CkpYv8hXBL5UYaYdM9j1R3ZnJV8bUNfxJGeHoAfkEaLRkdasCVtwf,0.010000000,0.140615699,Payout for epoch 66,PAYMENT
