Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 21:42:00,135554,3NLg1RjrynMiYEKaRcfSMn3BjkY5PjiHgREddNZ6TbbwsKBrNDUt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,3919,CkpaJYyN3HwE2wUf5SPckTrsCqE4ai3FSLqDoQuTC3hP1jsSL4pyj,0.001000000,0.004904156,,PAYMENT
2022-02-22 16:18:00,111554,3NL6vWABJL3HShwdRTYAbZpyiiJJ56Abs5EgejVX8nu2dKueSvZS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,2513,CkpZBvf2yCqECvVqWSfi44wtLjAD7GhxRK4Cx3yNg2BNgN9iiHDmx,0.001000000,0.030087396,,PAYMENT
2022-02-14 19:09:00,109072,3NKaXEmSD6FmZvQd5bP8GA4JL8Hp1BHE6X1KAt4Q8kNQg4pQcu4M,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,2388,CkpZ3HatH9oV124rGaeckjqJbcnCqUmdPsqzABcDtia9YTCrrXaeJ,0.001000000,0.041123784,,PAYMENT
2022-02-07 09:00:00,106800,3NLy1mtv2QDDS4atYMGZk2xab5r6WpYWgQYx5cyXCBGAtKAd8iQZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,2263,CkpZDLetvz6JLA6TCsyPSiDGWLLLn5jtFLoUggkPjkgMxG9TXAoBJ,0.001000000,0.024118689,,PAYMENT
2022-02-06 05:03:00,106442,3NKfgaMjkktZxrcEHX6wcQ3AzKrpd2a1MCGcqv2LTvJbLRtuMqnZ,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qjX4REgiem99NXX7NGCp1aemcCCfKfZdZ1vD9JZZ1A8KAeHvqgEC,14,CkpZhXvuabFAXELyYg3xrCCEa5p4qrQxTUheCCD1BQXymNWMCfwZj,0.001100000,1.000000000,,PAYMENT
2022-02-06 04:48:00,106439,3NL4MrvXNcZt3ApefHzW4KUAhkJpnS7anaCxHHLPLQvHWDidE3XA,B62qjX4REgiem99NXX7NGCp1aemcCCfKfZdZ1vD9JZZ1A8KAeHvqgEC,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,2,CkpZuAwPzCKno9i7Ngh6DnUVX1HbDku61QodTSuDh6NHxX1xqeeDN,0.200100000,1.200000000,,PAYMENT
2022-02-06 04:33:00,106435,3NLj7tsMcdinQjY6zpmtkCB86zQV7gJdhuCbeMcKKJj3Vc5xBzM8,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qjX4REgiem99NXX7NGCp1aemcCCfKfZdZ1vD9JZZ1A8KAeHvqgEC,13,CkpZ6fBNZ3t7ark5R1WeWnozJwLgBv6hoUqogzUUVBzAcWG4we1AL,0.200100000,3.000000000,,PAYMENT
2022-02-06 04:12:00,106429,3NKs3wdA6zWxVWKcZ8HFftspJtTJEJTJSbV1PDUf8N2v2FYEJ8jv,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qjX4REgiem99NXX7NGCp1aemcCCfKfZdZ1vD9JZZ1A8KAeHvqgEC,12,CkpZJ4P8a1xcf1Lau7YZhuMca7pTnv3uiX9Spp1qJ6FRtLUMN1ByQ,0.200100000,2.000000000,,PAYMENT
2022-02-06 04:12:00,106429,3NKs3wdA6zWxVWKcZ8HFftspJtTJEJTJSbV1PDUf8N2v2FYEJ8jv,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qjX4REgiem99NXX7NGCp1aemcCCfKfZdZ1vD9JZZ1A8KAeHvqgEC,11,CkpZpTLrJ2YTrkJsA9gKaAXk3sqaKUBUW986snX81eY7QnJs7TxpP,0.010100000,1.000000000,layer 1,PAYMENT
2022-01-31 08:09:00,104571,3NLQhsBi7tDptQCgWjTxP5xeTXWojB486iDEnRoocui9jSTnXoGw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,2139,CkpYxtt5Z3P2KH8j42oE4ococW2B5wxzVKRwxNyEnyn9oXxoixQ1S,0.001000000,0.025167219,,PAYMENT
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,20686,CkpYgeG4wqVbsgzyiGma84mfTZF1WdgZqWhFjye6yi8cJz8btkKVC,0.001100000,0.057468587,payout_from_AURO_Epoch_20,PAYMENT
2021-12-27 16:21:00,94203,3NLE2bYS1BibhDj8WS1xVfPLnt292WDgfxvKqp5h1bSYiME2UH3i,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,10,CkpaLQectde4XLrzg8BdWp717DbqxK7g3U6j48G7bqCkm8BVVKBZU,0.010100000,0.000000000,testing 1,STAKE_DELEGATION
2021-12-24 04:51:00,93188,3NLDTXHuedZAvki8g2BTT99uhshXSPayLY4ZvsPLKKwecrQdUUeH,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpaBVDh3LrsrqvdQ2myChZaMgrvGBbsXhUZ6ofySNn4oVSgdNkEf,0.200100000,0.000000000,,STAKE_DELEGATION
2021-12-22 01:24:00,92537,3NKPGE31L8gqYR6zsgn2zUm3nqj2hUa8s4GMUasgPs416eBkvtzu,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,8,CkpYcg2vPS9pkMuuDYC3eiQ3JRSSrUpEY5QcY1pVAH3TTFAwqC5Kg,0.200100000,2.000000000,,PAYMENT
2021-12-18 13:36:00,91406,3NLtDxx9wNyUbntLe4vkJdPA3orF8Dmu9sFh1Srzn3X1a6omsNkq,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,7,Ckpa3QeTWtcDDu1LL4MtrgBZvoYGY7CVPwW97XNQZxyeGcfNbThBy,0.010100000,1.000000000,,PAYMENT
2021-12-16 18:39:00,90854,3NLTThkpmNFP5kb2zAPiqmEFnpqLpNCCrvG5nxh5GvLPDzpZm1Xc,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZtvgCQHbVZJXWtvBeow8vkpHiyFCAvVxPoUBriTJ85fA9ntnx9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 04:06:00,90353,3NL9Yrz4NohnN7eAe5Aq8omKTbwsP2scJbuCjEFg2bKTixdCZdtM,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,5,Ckpa4S8SbvsXVJiyUybRSPENBgQEQMnNNHbLzJqDDsnUkLnRVEjAg,0.200100000,5.000000000,,PAYMENT
2021-12-15 03:06:00,90346,3NLLJ7XijGvTmeJL31HczCJLSaW9th51SvCaXAeuuHxEiQ4RM1xs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,32911,CkpaBRkdZpjyhugxZFL2NY6B6pLG4aJ8WUjjbMuDRr8zxCw9RocPv,0.030000000,11.500000000,,PAYMENT
2021-12-15 03:06:00,90346,3NLLJ7XijGvTmeJL31HczCJLSaW9th51SvCaXAeuuHxEiQ4RM1xs,B62qk5tsgr351BkTbgKLcrztCQ26maAF38UJTF8nZMs1Nt4MHicWNyi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ5kys59matLZ3Mm2k3L1iBofE8PrAY92GW9ZybTb4ydKH2JcmU,0.200100000,0.000000000,,STAKE_DELEGATION
