Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 17:30:00,319228,3NLtmJS6ztc8bNATx84be7FbUnEuZcqXaWDQYXrPYZcCJecVQ62A,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,B62qnGZWCqcC9ApgwDYGN5eMBomFdV44eu4qMk8ohWcK2a31cf75Mm7,3,CkpZWb53YMpebUAdoGuwqGhDh7wsaN5FQzp1u8T8dxQASXRsbTE6L,0.010100000,100.000000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,B62qnGZWCqcC9ApgwDYGN5eMBomFdV44eu4qMk8ohWcK2a31cf75Mm7,2,Ckpa5umbKG2GhYUGZFF1fySsik27qT8KWsJBBfUg9FSCuP76WYK3N,0.010100000,231.000000000,,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,B62qnGZWCqcC9ApgwDYGN5eMBomFdV44eu4qMk8ohWcK2a31cf75Mm7,1,CkpZPhrkvth3wD13TUsX76xMJoa5PpJPQ3i9fzLWrC37XEvyStMoe,0.010100000,2.000000000,,PAYMENT
2024-01-02 15:36:00,318687,3NKkipcBHSwcears9k75jjWXdNXqGsntXPbVHh7MneLV47Qqbf6Z,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,B62qnGZWCqcC9ApgwDYGN5eMBomFdV44eu4qMk8ohWcK2a31cf75Mm7,0,CkpZBUtM2aq3BB9AqHffkuKJYCXSiKkm3CZGDzYpJVvJvNKkfBSfS,0.010100000,1.000000000,,PAYMENT
2023-10-11 16:06:00,295585,3NKfsAh1ruAK7uG5z7MVYRAsWidRHikMUP8GWr9LHVujj6NQ76eP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,6584,CkpZDMAiBUTrTes4Bwyf7TShswLEQPK7khQV61ygSRLxaxJn35Eab,0.030000000,27.491980000,,PAYMENT
2023-03-10 03:48:00,232394,3NLHQUGQcpYV6zLdZeW9ZidnFjjmiUD2Eka7qzzqgF6iTinQUUwF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,3734,CkpYVoKYxbAQAqpcu8d3rodWGJXeUzHwzQJBpToNpATQSfjwAC7T6,0.030000000,99.469930000,,PAYMENT
2023-03-09 19:09:00,232283,3NKKjYu1WWBCKv2FZ3UYebTxoPFL2hNc8iJyL1nKSznQKJTcY486,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,3697,CkpZ2i1x6zGj7cDg9ZApAoS4KMLCLNQXEmnDP63y5p6B4MgsJvZ3P,0.030000000,100.199200000,,PAYMENT
2023-01-14 09:15:00,216105,3NLHvVsfA2ZXRGGB4ZFhv2m2ZHqJoXpXPC3qYMmVNBPotKo6ARhQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,2607,CkpZT8M8cm4jbVvjPSkovG5wssPNP2CTaw59pkALXC1zbFpDwDHmg,0.030000000,9.649840000,,PAYMENT
2023-01-12 19:12:00,215645,3NKRzGRXHkQjW7gN5hiwh6MchW3R4gYCNpJ2MonUWwSkxpGTDACv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,2575,CkpYYhJCZmr65bcQLjkPGmYT2bX3qBULp3kfb4YMbeqQKc2aQwVzJ,0.030000000,55.883560000,,PAYMENT
2022-12-22 09:51:00,209188,3NLPocBfmgernGRP1qveL49RYG8Gc4HV1DR5C5yQ31aEsT1ydaa1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,2243,CkpYR41Boja2qtSGU6K2xD3DWvNgZ9rYZyzcJCtmn7SWu43cqVqWF,0.030000000,30.350000000,,PAYMENT
2022-12-19 07:03:00,208236,3NKm2WyQWFhXSBUyTPQRWFPJ9bPgrkeDfcHhMmhHfFjsvNEbCsrN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,2146,CkpZkF7ZUm2y5A3vnyegKAZyYUvwmmY2gYAWLXzLpsJHfq6VjnSGE,0.030000000,40.490000000,,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,2100,CkpaGaXiMRojknPngtpfs7DDb4N9MCE38YkAgJeqGwEuy7cabqkmv,0.030000000,19.870000000,,PAYMENT
2022-12-12 15:27:00,206240,3NKYbFL12WAmeL7gWQkUFxMCSzGpwVGmRDbkc4itPGnzMec4AFU2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,2052,CkpaF4R43igxsbGacjqXwVjQsS4hQAm4UMgzJaRjQUwWsBa6Z9Yqa,0.030000000,45.050000000,,PAYMENT
2022-11-20 09:12:00,199378,3NKKErR9wsskLyvKoe99uroa5NdQTskwGiJBiuhHPSGXHcpmhQcc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,1715,CkpZNcb9Be5sXTNuMpCfQQQewjJKuVVfJKfPQu9jJxRz9W1HBrznG,0.030000000,53.260000000,,PAYMENT
2022-11-14 18:57:00,197636,3NKidA2y6aB93ztRx6ecaN5HbjzncAPomduXkUntKGDUVjdg2FVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,1558,Ckpa5d6aS29EMhvheeUAYACr4xKzDghmnULompSfmNgqA4WKfFgVs,0.030000000,18.280000000,,PAYMENT
2022-11-11 08:57:00,196575,3NLYNrox5zq4RM7nc4UyxpDg7HTYsgGc9UDpqjwhZEvCUwsvqpCJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,1270,CkpZiPD7SP77oc49dvc8VLJfYdMeY2cmBxTFCWPqwueqcCdAVdDjk,0.030000000,29.230000000,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,954,CkpYiyAiZN7ZtQueDfbZPK844t114LLyet3inxMDzp1ZjCXFEAv8i,0.030000000,101.660000000,,PAYMENT
2022-08-27 18:42:00,172189,3NKY8VS15wpwadigxypkxuc11h5r6MNviSQdJYEMLf1xK1f5SEA9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,571,CkpYwKbuSK2tosmq2yvA4pQivY3K1yfpMxeFJgDbYZAA4W8ppm6Dt,0.030000000,59.100340000,,PAYMENT
2022-08-26 05:54:00,171693,3NKBu8Bn4awkaawqprC6523iapEUrS4FQ9htcPDtGdqkdJJVaQkQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjwtb75dEgXszFxhFceeJBmkLHs9CaRCVbc4gKZZKjoDgav3a5ks,672,CkpZ5UEFW9HDQAZksxf3fMo8dpqDizk3nCzP9yY3h31LhMbuCFnb8,0.001000000,45.687218750,,PAYMENT
