Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,540,5JuNdPbdFrT9DGqjkKQUAbNiJwWBn6nnqLprZkhyWkjpF95BvT9e,0.001000000,0.132000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,457,CkpYWAem3Vndu4BBSYeo9jSomBv6BHJHAeucz7UcQh6WD9SqhBu2Y,0.001000000,0.038000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,378,CkpaL6hwTZ3abo52sijbMjLZar1d86L7A3kzpfW6ms3u2kZ6FZUKD,0.001000000,0.069000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,303,CkpZfJuohWhE1NstbVbiziWksGuWRYjGjSWcBgxvvbZe2NXknRcqb,0.001000000,0.114000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,170,CkpaDQa7DbTEpEAVzBMngG1xetnqJARArDzVbh1EU3otVA1AnWLX9,0.001000000,0.078000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,86,CkpZCoarvaHmyLFe3jFF1wZNgL3HhcG8P6wNQN8XY62cR4oYFSdKN,0.001000000,9.546000000,Bluefish Staking Reward,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZ8sd4a92vcCw276pjrpqWmgmqEGo8jLTsLLMiKif251Ei6yDi8,0.010100000,14.937900000,,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,43,CkpZTfpSN99yS5H9enpFuyxa3u4savUSU4pvxLGorsxVs9DnKrDMC,0.001000000,9.031000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,18,CkpYcQF67LJzf8k63D2XPvmD9NKsQdUQfg55cR7sY3L4BS6gwRfQf,0.001000000,5.917000000,Bluefish Staking Reward,PAYMENT
2024-02-06 19:42:00,328129,3NKZxCuSRw7oB3C1SdqZWCRDKWE8Kdgw3mESSSmU6Ytqo5cFHAPb,B62qpwEeF7XThvnnr8ZMWvKJ2SMVD55nArjPKPBE7EWsRnaC1BF7zqh,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpYkqYFwE8DBjaJmj1MtQMewQyT1f5Tr1HrZpfLKY9k1YnLkJyF8,0.200100000,1001.599800000,,PAYMENT
