Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,570568,CkpYgregJDa63zGgpYwABj8MgwYLTM48FmXJoKDoUGHt64dQXEtPj,0.005000000,58.378384399,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,566197,CkpZLVHS1X3JnXgDWYXasHs1DGu4k8Q4Ja7gzyeNhRwxESpXuZEQx,0.005000000,43.851877752,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,561508,CkpYRt2n8neETTadJDZXy7w27Z8DKsCim6UpZkCiREchx1CoMVcFP,0.005000000,65.516582684,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,556833,CkpYa2xRvt8tELCjFTQeiEiko9B2mjpGeyycZLdNvGVLLmi6Qw1CX,0.005000000,53.897657663,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,552233,CkpZjirRRM1D6vjPkToBh4Rv9nm6C8gtUER9xVkHojQKjEZv1hJXK,0.005000000,55.995868708,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,547831,CkpYqnJcxSAr7JnhhpXgJNNu9yN6wPNfWwjU86Y3gpChZGyZvqnvb,0.005000000,40.531481969,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,543154,CkpYRSGWKPrjsgGpiGDRwTtcgMtM7LSjdY49HYGfVNPX76KKTx2Fm,0.005000000,53.885227021,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,538814,CkpaCmDJdnVjDar3aBsbamyRx1ivNM3JkeG4B9XX6FN3ec3QoTqVy,0.005000000,38.664139537,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,534183,CkpYWGdtDbfPCrFC4KFotXsdPYiTB31hwXt9dC9UCRcKzuECsLFFX,0.005000000,40.591977454,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpBx44CJgxkUR5vQ8pHzxRAtjr3C7J87518vpZXeRHz1xvtTsvoL,188,CkpZSCoHyXS7dyLQV56uayqKuskhNKr1EWKDZBFXKUEDngukdK4W1,0.100000000,3617.913053000,,PAYMENT
