Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,22905,5JttkHGkY32eArnBEzvZS2Mn3p4gXZVwVZyEKj7VRyg3PEitFUTd,0.002000000,7.741423625,p2p_epoch_78,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,22758,CkpZUi4eKjQPSBELryZbsewTKBE9NNVn6ufk8g56x62qGj4Wh9PSY,0.002000000,9.336454642,p2p_epoch_77,PAYMENT
2024-05-09 23:39:00,352687,3NLDhtHGjw73SfjTyg6JsNFoBr19S5Hn4bDFFjqoAT49x5McsJYX,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZJUtuyse3ArnGFcR4nfrLzpnfXHPJ5NMTpfSQBFDnch4hYkyEX,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,22608,CkpaBF8BTSd1zHAhKSYxxdyCQK2pD7gFND5tAK8SCRG9X7BzJ9mg6,0.002000000,9.503075732,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,22461,CkpZoFCbj6JtvetoRk4i2UfngVVs7A4speiLuJHjh4wcYpoPkGqr9,0.002000000,8.089588455,p2p_epoch_75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,63848,CkpYWusqxsZYmMrp4cUUGAQaymRoqEjeEccB5AEgEm5GTUPRJGHHA,0.003000000,8.406905750,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,62651,CkpZsMy7RWhRtzoexZigvgEG2kFrShr9gKRebjBLbzEBokV7QLRuS,0.003000000,6.351282980,WeStake.Club payout #73,PAYMENT
2024-03-12 07:39:00,336821,3NKYWmMM7uwXyb6JAPEJsNsQ8CwH15DCh6QV6NWcnLmXTQQ5zN62,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpZHbxc4sdyq2ovJdvMtzC6YFDWVEQeyT9EeJ72KzRXmRJvn7VqV,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,61467,CkpZLFnWS4npVhRkfr9Cn2BpnZS2zTCm98YiJK7V7wVWmSCU6MuoD,0.003000000,7.225645280,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,60175,CkpZdjiQJcBi9BeaVgVcHqd1VRGYiQ5KQrS44v4ZR3QkXmVFkyVfk,0.003000000,10.394491110,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,58930,CkpZHX343zfqno826EtfpkXkHXfbgKni8UTq28tuqeF2rYyQdgsg8,0.003000000,9.916035050,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,57743,CkpZiZNWJkQASnzoNp2wp99DhVTxFpMLc1fPKpGvyQfeWNM1a2FsZ,0.003000000,8.298625090,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,56580,CkpYVnbnXWG4buNu9zngWHrPNdEuffLooFhSPPZeeyZ8kLTvNc181,0.003000000,8.234321810,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,55372,CkpYbBYVQmWdUun9skFeRR8MhYAXj8AK15jGzXrzJuMmF6w3GDJU9,0.003000000,8.357103290,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,54663,CkpZsdTj5jfyXQN6sLV89yD5h4nmW4y1SZLUoRmbrDQz6coc2ELJT,0.003000000,1.328566890,WeStake.Club payout #66,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,22767,CkpZaBv3TUf9wurxLbkb7TdAid3dT2grskFkAVCDd2CgWQHuZ6kaZ,0.300000000,884.313900000,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qqp7KNff4EySns2pd439dJvdCoQFyPEDNK272rvauL5fdprN9ajF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZiMm52YdA3MvamcE5K4uq3Seoqvc2QG7jRB6Y9iyctaXsd42nn,0.060876280,0.000000000,,STAKE_DELEGATION
