Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 00:03:00,78658,3NKim8RTgZCfUVQz1RFpwtab8NSVaRZiDFBeFgBnu71vho6XnMjg,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZUU6Sdp1kde4hbNpe1i81PTmjq8dCYfcEBaoQE5NqoeREKsR4V,0.020000000,45.110720000,,PAYMENT
2021-11-07 23:45:00,78652,3NKZZMWDAQb9vASkcJvpueZTWi3dAB3oBsm952MnPzLWWDB89AiH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,23785,CkpZewz3aSTSE4zKmt3rXeLw2z3rv28i41q7opDC8wUbB85Q9vqr5,0.030000000,45.130720000,,PAYMENT
2021-10-28 03:00:00,75105,3NLozjvr1WVCCL5PSLFnC5WkDYSqfg3JdVM4gD2yEwugMsN521wu,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZR37WZFRvph14DPWDjSg16LbtNmZe76m3tyM2KfpvqCgw3Na41,0.020000000,2.434400000,,PAYMENT
2021-10-28 02:48:00,75102,3NKVuvmZANLcm4cn9mGp92JjqYKpYFwbKTmzsAsTYhWPKwh9ZMBi,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,3,CkpaEseruPwCt87kcGT9bQSmZDQz5P7H6LqGtXLnLWeQ4Usnibw1M,0.001100000,2.454400000,,PAYMENT
2021-10-01 04:06:00,66566,3NLm7mipV9ypjZHfsTAPTeQSdHetxqS6gKWwaWAbdBjsTUG6Bskv,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaBTVh6sAefJM6F3U7jbMtKjU3TXMm6NZfrRH2mGgqTsHBhvYiF,0.020000000,338.951500000,,PAYMENT
2021-10-01 03:42:00,66562,3NKnzDCLk6uouAFHd1zxquBoDUteG2bQ1zStnjQLfhrLgrJQwiqZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,8147,CkpaDyuykVD21yEozVySF18CtvRKxVwXwTA3cpS78qCpcfU5C7qbu,0.010000000,338.971500000,CoinList.MINA,PAYMENT
2021-09-30 00:09:00,66184,3NKeKGYmqSX25GWMrDte9HoqhwdGXo9etNe8weqwgfQQtraJWP2t,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYryREuHzEDUsDUN1ozxaAidsUoPpD2pxQ5UwqscDSDDd75Min7,0.020000000,307.958700000,,PAYMENT
2021-09-29 23:48:00,66179,3NL26xwrHCoowoA2A9JvsbDHr2B4T4B611FEtwMmHVJjyPD48JJH,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,2,CkpYVJTz7tXEMzBYqY4JCbHVc4PSUskHFtqR43Teffk5117tyGTCc,0.001100000,307.978700000,,PAYMENT
2021-09-03 09:06:00,57734,3NLFNiSzmPRAdtvgkyQiZqYBHcLzQYzNGMV6vSNdgB4KUiQ92Kiq,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaBp5CQiazUk9kyTtXysPsk2qcwubPHo6g6CUAqfSAqvQcwq2W9,0.020000000,19.460000000,,PAYMENT
2021-09-03 08:39:00,57729,3NKYBEpPkFxYWVDU5xnWYvkKMpqPGgmuvZAHVfZ4nSMfzmm5mezS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,4157,CkpZJzFVxcJGwbcFn9yYUn21cuoNstbGAYqAz1k5PA9E785r8dfb7,0.100000000,19.480000000,,PAYMENT
2021-09-03 04:15:00,57670,3NKVjj2NrP9H2B7k64Rw2ytR8ifDoGAC5LyPDAKYznHYepFfDfE2,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ7qcrRqk2G4ErnHDSHiTw1z91yGztwo7nqj6w8hv1e4G3VbQg6,0.020000000,25.087500000,,PAYMENT
2021-09-03 03:42:00,57660,3NLPwn2z8RWQb6PVYybK9kh2NzYVU8edfZhDHnAcArHCR3SgLjR4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr42U7wLC5xKLwNmPZs9Cv3giX1mcCfLSyxcy4L5N3gbG2M47F41,6401,CkpYbT44jYMnmW4VxCdKvDgshLKeV1DwdfcL2z4cAEZDbw8ZVF8c5,0.010000000,25.107500000,CoinList.MINA,PAYMENT
