Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,541557,CkpYwsbJ5qgK5ADYttDcv7VYQqshJVEBuCPRAY9UgZtwXuwZwjEb6,0.001000000,41.544208511,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,524321,CkpZrMjqYfi72NnSs9zFD5F5TMKrBFqBxZfsFjQPhZaPE23V2Y8hT,0.001000000,39.967943206,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,B62qnhypRuDpCTYyb54TN52V2Wv3ArGfMTbTBbbRQSTGQeKzmnydkoK,2,CkpaD4TVxraYPeauUoxWexkAKLRXde4myw6EHs34KBkFbFqzdo7Vm,0.010100000,5541.630910137,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,506766,CkpYkVejo5ErzRFHZKA1NSHxnyrLQwMMvs8BBppMd9N5234dGPkX9,0.001000000,37.451533582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,489726,CkpZhvAg7rRFcSRK9mN9i1k7Rb1ZGnCq64iyV93zqYBp6HLufh4gK,0.001000000,43.674277837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,473941,CkpZHk6HfxVdHDiBaZvroP8GqUxhdbAZEfJAKRjeFixqSXVXQGjCC,0.001000000,44.394954042,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,458597,CkpYcZapdt4P2g6SNa23dDoGVZp9wh1RBUri9ftboEWUXQ4cBpCcp,0.001000000,40.118370685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,444884,CkpYcb94TpEXmYHQmtyzAMfDFiotTT5LHoKp5kBzw1qyzf4CnuZ8Z,0.001000000,36.935444290,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,431857,CkpYvx8zhB9xdgeXG7L2n3ZXFf5qwQcJosyz2nsGzGXe4vyRBgTh8,0.001000000,41.413570761,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,418939,CkpZLw1DpSLZJPk8qsvmA3xcPB6xUJTALYk7JTREbqjeUiM6GS86T,0.001000000,41.459467089,payout_from_AURO_Epoch_68,PAYMENT
