Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,560729,CkpZ9YuijH4PwqrD4qK3yFemKZokVCNjQ6Q6LDt9Ziv5ib91jmWW5,0.005000000,0.125974080,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,547255,CkpZ8PiQuvnyexskaDK1k3TXSzMGrU5LxA5uEGYkcCeyFGZGRfWLR,0.005000000,0.121120134,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,533601,CkpZrdBeHL8CA9zwvG3h2Y7VHJC9KfnURGypFWTuXHgsfwMm3JvkT,0.005000000,0.113059939,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,520136,CkpZYv5XwjUm19exiieDArQppzw88794g9W6CWuShEktJpVSV1pZS,0.005000000,0.134255078,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,506343,CkpZ17PWXyoiAXnEdgCoBxfdfFimz29xcF8JKtWEicj7xQrg1pQjt,0.005000000,0.120934818,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,492887,CkpZ7rtGisDEQAZWZELsbJbpBYeCyMjxSurKRV4EBL7sJC79nfQVw,0.005000000,0.123282729,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,479438,Ckpa3DormCpfsdrVhTL124J11yHBPfrMFgMkibmy2rRMAPuUZfvLQ,0.005000000,0.122998586,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,466569,CkpZgkLTAdYBtx74dGQa6RFRysQNMms8fL4XJEJaP3bJVQmNPU1Hb,0.005000000,0.127376279,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,453523,CkpZfGrC3cg9vLpQ496mFXz39gjEUWRybfuUFZu2PPREzzFhzNdph,0.005000000,0.121492490,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,440890,CkpZNpCkyrdf4URzUbBEfCvQubSC5KLxabbK8WfyJ27rhhhrFF4ih,0.005000000,0.137645536,MinaExplorer Payout 305 #331117,PAYMENT
