Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,20350,CkpYtiXucMaWEZ7KDGcFtr3EHzqudVSA7XozrK4Q1SE5KRLpC9ZkN,0.010000000,0.203716520,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,19828,Ckpa8yr6r2MjxJWUNM4jmUcEjXYyW5yjwLe2gbSD4ByfpzXoM7L6Q,0.010000000,0.383573142,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,19300,CkpZb4Lxz8j3CgoCLw8q46AaWqe8HnUxjf132FkmwvRJD25TqRoQ9,0.010000000,0.339673835,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,18703,CkpZ3HfFd1WNFX8FK11TNhueXvS4NNUhefTP9hk2YGoKPv6kAH352,0.010000000,0.357298006,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,18298,CkpYZHU9vRzUfw4vsQuRem9wv5cZX2M1nfHcWLZ8m4oBxZPpNDumH,0.010000000,0.327943380,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,17829,CkpZdMaWkySSwRb6ukNgRxvqHvfsfhoBhmeq9zpTDBM7hGhD9Mt4z,0.010000000,0.385263124,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,17357,CkpZ3qmo4acnFu3nfVbNYueQpyPcDm5HM5Er4bhY27eNmCEnCvMQV,0.010000000,0.388294026,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,16902,CkpYcgJ2hsM4aDcNrRccQB6LCUcRDwt7Ga59wFRZLTDcaHo8jgDEe,0.010000000,0.541020055,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,16481,CkpZHGWqKrXg5AGAoG6XE1wfx61uDDN55gGpA3fkCLEyxWEfgS7CV,0.010000000,0.527754521,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,16089,CkpZRztdEC82VcgyRdDjKet4SmJLtnTy8EM9UUArrpGpJn62NYb3T,0.010000000,0.431782014,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWo42nKSGZFvRgjwCVus199vWW1V56QtWLCXjMTHcBdWuPFxXYi,15709,CkpYVHZvHNZVG1yeZeXYSkS7Diy8wiZJekLPDzVFQRREsoasiAeK1,0.020000000,0.306395699,Staketab_payout_e67,PAYMENT
