Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,8675,CkpZGsmnKP8TZEVBUMSXdiGswscNPu2hFQ1oUea5CC5uWNkE4AxPq,0.001000000,56.425660000,ep75_atomi,PAYMENT
2024-04-19 00:18:00,346967,3NLuXgTFv4cP3oEdb18vCNYGt1kGWNiqjx748ru5EYcU5Nk4cN44,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qimkSQF2jUxue43iCwEZ1xhLG8ysGUzu4gDMdN9ebCaiu9Grs1pb,209,CkpYo7DYkYkmnSLu6bX6JXowRoJyVB1xvrLHtw8C1TaowiJtFfjmc,0.010000000,760.000000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,8468,CkpZ8TRcdLFtHe9e5skLdCSfUEnmX9N4qA6Tu3y8gYC5CxcAmDyNi,0.001000000,66.257160000,ep74_atomi,PAYMENT
2024-04-03 20:42:00,342816,3NK7XK53d4iNw9TfUzTiQehiyz38zhKU86i7WyQRp7H6yjP3ZLdi,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qimkSQF2jUxue43iCwEZ1xhLG8ysGUzu4gDMdN9ebCaiu9Grs1pb,208,CkpaLKBJtCPANdXiW3rmGYDcgzqMbMm4iaGqJCbPpBwc18Bu2g1SK,0.010000000,760.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,8264,CkpYuzkm9wgMStE2W78WgF7oba4YyLrxC5LEViqKXoy15ChfCDvxe,0.001000000,66.918870000,ep73_atomi,PAYMENT
2024-03-19 16:51:00,338735,3NLsYnfix7Ade1DZMrSVfaPFeMFnTdRMiWHQc4ZeLMijwSDb4UHz,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qimkSQF2jUxue43iCwEZ1xhLG8ysGUzu4gDMdN9ebCaiu9Grs1pb,207,CkpZwhCV5gqkZtx1u6Z4c44Ztcy484DwBPbxAzTAheMm6GT1PPx1i,0.010000000,760.000000000,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,8065,CkpYcxdBGhyMyYHXnbXJQuoVzfvyoYnJVYMnDDNoLkEGv5HK8jg7S,0.001000000,56.242400000,ep72_atomi,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qimkSQF2jUxue43iCwEZ1xhLG8ysGUzu4gDMdN9ebCaiu9Grs1pb,206,CkpZ9N5VpfurYNFMp26rjhUgkHsLSCWsGkoRongGMtkuGyyee4jGP,0.010000000,760.000000000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,7866,CkpZxm7gJ7m7htveDLL7pie9MH4NpBGxpsgu6YSkHaZYNX2gWjx4g,0.001000000,58.371720000,ep71_atomi,PAYMENT
2024-02-18 00:39:00,331045,3NKEk1wDEu5L4mvdNmrqLiEioGMd5vVheykbmZe9TWWFoJqZoWgy,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,205,CkpYienLtF832j2X7Z83PnbJ7mD3tnBL2tpdipQdAqGeGHYsHxA4p,0.010000000,760.000000000,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,7685,CkpZ5NeUAhhB38G1oWdBndj6jUiqhQmgTbqKkqfN6FwtVwUjeWQFW,0.001000000,68.909640000,ep70_atomi,PAYMENT
2024-02-02 23:33:00,327042,3NKBZcv5kXjtK6KDpDz64ApBWHgdQNGsE3sdXGUVwobCyVTKrK4a,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,204,CkpaARkDcudv3ULnZYtV9saEmzntJq3F8j3Phdk9uVj2U8j6EnVE5,0.010000000,760.000000000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,7506,CkpYuBWVreEUNK1EojB158uJgH5s4C5WDDSXfpJa7RV5tkn5vVLzn,0.001000000,65.734730000,ep69_atomi,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,203,CkpaFGnueB2MitDTBzKutg38zpoi67nVcbhVD7ztypbU2BW7NVZx6,0.010000000,760.000000000,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,7332,CkpZpmDq3A47GxGjV587wdacfsVkUZ7ve6zQr26DYjVdYApxwcP7G,0.001000000,87.062100000,ep68_atomi,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,202,CkpYVNUvSAeHJiRyhuw3j1hPofFitSLa5w28R4DdRY5DZB3o4a4Hc,0.010000000,720.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,7160,CkpZwdxpmjuuQcV8tJYGhXMTaA2RnvGe7izbg7iwJktjZpnzDxBQN,0.001000000,56.034260000,ep67_atomi,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,201,CkpZsYab8tmdknwRgJqgNfqKbkAyAY262N3soeA9g2dxpKHqfobL4,0.010000000,760.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6995,CkpZXBYxz6fyumMULJAaB1TnmFWn4z1VXZSADPXscDTp4ggWggz1p,0.001000000,90.658410000,ep66_atomi,PAYMENT
2023-12-06 00:48:00,311390,3NLXSfjzoWyX2ogJjSoc9xQa4FW5ZfYDdvjD66q67AB7sPk7Pm6W,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,200,CkpZzoAMndwyfaJo2uTqYVJ8LrzL5jFVwDF12WMxKiNPk8DQEGVsq,0.010000000,2185.000000000,,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6825,CkpaCtkzZUA4cH2TmG1mVHTQNg2au2dBSJSeS7ABiMpoMKEpCgCn8,0.001000000,86.120710000,ep65_atomi,PAYMENT
2023-11-21 16:30:00,307394,3NLiV9noGuenag7yfX2Kn47Ttr3mmoMo5sesVeetvtTggVUgRxUe,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,199,CkpZzBWmJx7FxPCc3T7HtHmvab8XepsiJ1TgHcewsJ2YDM36vGaPE,0.010000000,3710.000000000,,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6659,CkpZPDdA72Jau9ve1NhuPJfaEHb9DeC216hhFyiQBuyr9nmRixmDt,0.001000000,86.640420000,ep64_atomi,PAYMENT
2023-11-05 12:36:00,302860,3NLeTmWokAK9yoMuZg7ZBVHdmYDjYsgiPj8K6TPko3rUUp3CMkPQ,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,198,Ckpa3amWZQiuSq7H7P7MJRdbiaoRF9yW8jqsz6QYMRR9C9pNcMdSF,0.010000000,750.000000000,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6508,CkpZLQnMa4RQ4nETAQR8PpLFUFK3i3UV4HGj7yDy6ugxKoWm3croQ,0.001000000,83.168170000,ep63_atomi,PAYMENT
2023-10-21 22:30:00,298632,3NKAQNXNmvNjc1WwRDZE6chJcguCocMCDZscW9CkgrU9177GEXHe,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,197,CkpYadzqvJRfB4f9i2aBoGeLroMu23G54caHx8qg76v2FhzAyePrC,0.010000000,5090.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6350,CkpZg1kpC1p1YAZf7EejBeexv18FxPmJ2AMRKoXNPdFNFuJfzdw8K,0.001000000,135.198450000,ep62_atomi,PAYMENT
2023-10-08 03:00:00,294524,3NLSXq9nTCke3pRzvejsod5c9AMHvajDjoMPR7pFmTNxQugUL5Hd,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,196,CkpYcuq7Gae3hcmSpXQEjrcTvwxMA5nY4eoP8s5ACrvRm1THARFVA,0.010000000,5120.000000000,,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6191,CkpZkz4HgvzgxWF68rs49xAbd7cZD2fu6ynyzST9m7Jh9RjTE8E6i,0.001000000,90.056800000,ep61_atomi,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,195,CkpZYwqJyfTem5gUXWgXq7VzpPB2H37BK7ewdhHvXF8vTjAL76cLP,0.010000000,7300.000000000,,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6042,CkpZ2NtF4JRRzTrb3JzebqpuXR944gy2JHj8daWARHW3dgvQ8KU6L,0.001000000,126.589850000,ep60_atomi,PAYMENT
2023-09-07 13:39:00,285488,3NL52Xyq3wvC2iFAu9EK5nif2biRtGk9NvmhVCgotCzgNaGPYkgV,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,194,CkpZwBYaqzwVbdTeirUD67YoQb1oHpa9KiqZSeYWwtxtcfqPFGxcW,0.010000000,3710.000000000,,PAYMENT
2023-08-26 17:00:00,282124,3NLMXzfFDxMLrQg2gbE7rsh4PJHadUfiMQbwxqHnPoRPrbgbNCca,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,5874,CkpYSeYh7BrSDsNkbUiFy7uuX3H1vf7XDU6EFiKyZRfUuZV2A5x55,0.001000000,162.679720000,ep59_atomi,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,18,CkpZvipa8HxNPLkEzHWUsatJ1B5LtFW4mVyzPa8c449GUAkqUmSYr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-24 00:18:00,281292,3NKcYvcogA95iQ99e3xP2wpqhsajgK5wjsNoVGmtbP7T8Gisk5tK,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,193,CkpZrgpn5EhkBe9pgGZFNND7EhvEEMniEXPMgc857RRmSECqrdj4X,0.010000000,3627.000000000,,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,5728,CkpZ3kfQSdcmYCL1k69c6hprSuhMAUwtWqCxQdQfe9z6QVVsTAzWd,0.001000000,106.331350000,ep58_atomi,PAYMENT
2023-08-10 01:33:00,277194,3NL3TkMuiyWu9mS15QoRGUUcAsKkchxc7X7pBtd2FUYSzY5QUX3g,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,192,CkpZKhB5XjqfBqwMK2icAi77nPrVvctU3xoL9rR7sjApek56hw3jG,0.010000000,1950.000000000,,PAYMENT
2023-07-29 22:24:00,273909,3NK6759JPUa4TaVszeDjCQ6sP9PLtJzDnbynRbNDqJtpDxSNE1ir,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,191,CkpZxNmsNTf6HoNx5GubhE9PYs6dRtc2Nd7CaFenfdiZqtdfVi1Ju,0.010000000,1209.648850000,,PAYMENT
2023-07-29 22:24:00,273909,3NK6759JPUa4TaVszeDjCQ6sP9PLtJzDnbynRbNDqJtpDxSNE1ir,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,190,CkpaEtz8oJjEPPa1uxuebAxknv99jeVcvoJHs2xJ4Pto9KS7Hhrin,0.010000000,2501.120920000,,PAYMENT
2023-07-29 22:24:00,273909,3NK6759JPUa4TaVszeDjCQ6sP9PLtJzDnbynRbNDqJtpDxSNE1ir,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,189,CkpYXpvZvGBJt4zBm4FLySsod6TUqHsQqdjoG9FnYaRUUUV3FxndA,0.010000000,5435.412110000,,PAYMENT
2023-07-29 21:57:00,273902,3NKgrtkYY6sWq59dHy9TjGH7KMgqEvuofcJhkoTwsiVbntPt8zQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,32791,CkpZy9EQi5caaV4r4ubEP5b4F8CiyUHEJGJynRAgyg9rtVBPYHK2m,0.030000000,250.000000000,memo,PAYMENT
2023-07-24 14:51:00,272356,3NKvxhRK9641EDCGskrLzHfeq8EwErQngypgiQc3s2AQWRVMLv2N,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,188,CkpZ7NAp5dqfkofCH8PoCNrADpkkggmrTNgP6q2q19Xmaxe6EQcNH,0.010000000,8000.000000000,,PAYMENT
2023-07-13 16:15:00,269081,3NKuhowq8WTtfq3kUBtKoumkybzH8M4oqrijFLRpXB9sEfJPbhfU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,187,CkpaBTyzRJAJRn1nMpizb9CX1KEAMmy9bu9BYVHWXzDbQQrLxP1pz,0.010000000,805.205850000,,PAYMENT
2023-07-13 16:15:00,269081,3NKuhowq8WTtfq3kUBtKoumkybzH8M4oqrijFLRpXB9sEfJPbhfU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,186,Ckpa7Tffzj4GjXgdLWHbVBNDCqm8Mmi7iEikFi7iqpf7FLPrwVM1y,0.010000000,1664.228260000,,PAYMENT
2023-07-13 16:15:00,269081,3NKuhowq8WTtfq3kUBtKoumkybzH8M4oqrijFLRpXB9sEfJPbhfU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,185,CkpYyRbqfB8TMHSBknMUg8ziWN8ZHhvJ98wBbDPAENFXP6jJ1MZid,0.010000000,3617.928870000,,PAYMENT
2023-07-09 15:33:00,267919,3NKSrrrnyXQ1yL82cAGetC2PmNUVJY7RBfeU54zjtchK1nXJpiU7,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qpk37ShP3c24VWnQ9WqKioKqoduJKBhMQpk1gcBSmaCeZE9qU3N5,184,CkpYzpm3X4v7qMp3ByYVwMGaLpNsxWvfQx8RBZZJEC2ppF4SSVmtM,0.010000000,7000.000000000,,PAYMENT
2023-07-08 00:54:00,267419,3NL6yE2vyTkSF15tKuvhE3KHDuaSve1KgoHZUCDnEttQYxZKmWgS,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,183,CkpYeFN2Q6CSzjLKBBp7qZhkBnz2wSbUd8AuRo3cUBVt8AvzBCoJG,0.010000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,182,CkpZRyhvYhoPK7mujcsMsruXKG8F6ksMegKM1hojcw6PXQRbUErHC,0.010000000,914.763560000,,PAYMENT
