Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,27164,5JuPYje6d1uJW4ePZcd91KHnSkZDGjHmikc1okrv3jHsXDSV1tG9,0.001200000,1.291803972,TheNOP.io-Epoch78-149.543602844,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,26498,CkpZgvRvQeGuVtQxquJm1uawTqtRKsjGKTyfXunwHbX16eyF2htEC,0.001200000,1.457048012,TheNOP.io-Epoch77-147.949192655,PAYMENT
2024-05-05 21:42:00,351619,3NLCAU5gAz84ssKZ5zRnSo2qrrktAK3iAERyRN5BdDYgsVFJyoRi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,25859,CkpZhc5SKmVuCdMqLMiELdxwwbJpk7X7JmKsLqoDHL2beuVsV6REz,0.001200000,1.122188470,TheNOP.io-Epoch76-146.882474890,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,25223,CkpZppRXygpYQqYC41R69s5nQYYnS1cx2kqUFsYbaHwcRBMouEfjh,0.001200000,1.594410189,TheNOP.io-Epoch75-145.942127645,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,24587,CkpZmmV7pn7FbWfCxAL69DEpgM14aXMFTQoypNcp1sw1cG56vgfQz,0.001200000,1.066717765,TheNOP.io-Epoch74-145.121253023,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,24011,CkpZuNLFxyx4ua9NP3Mg3XA9b6ytFBAnfy5v2iwX4nfpB23NVBvgs,0.001200000,0.940347245,TheNOP.io-Epoch73-144.069893724,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,23454,CkpZ1n4zWSatrPb6kdifunoCHuw9boZ9eXe4nHADSt9mSjA1U1rN9,0.001200000,0.820874622,TheNOP.io-Epoch72-142.888514657,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,22900,CkpZFsSrU3jCyC9cGog1vjWnvfpMt2iRFxHFZgBx3kzzEmxCSLTjo,0.001200000,1.051359299,TheNOP.io-Epoch71-142.493569922,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,22370,CkpZCcq4AaQNUKXkHpYprTQdA6RcgUqoST6Mt6HVeAGRHwsKhTD21,0.001200000,1.181379067,TheNOP.io-Epoch70-141.326922738,PAYMENT
2024-01-22 21:36:00,324050,3NKhw9wg2aZ5e5vLtaVJhEmSGs9aWepDpVYixjyqwfZCY2S2tcMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn51Wb5zXfABpr9WF5CEcPPNCj1PfhpmSZWgAtY7QSNNpezX7GyQ,21912,CkpZXNquKFqvEvP1ibEXzdvwiG7mkPHH6pqgfdGM1BEUKDxN4zgMF,0.001200000,0.394944735,TheNOP.io-Epoch69-140.278633501,PAYMENT
