Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,26888,5JvB3ARc8vuoLDLMi2CHwJXdPRzCVjnYHJmnrRN6oDBiMv4KZjnr,0.001200000,29.673297646,TheNOP.io-Epoch78-3435.081365320,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,26241,CkpZG8qcL7ES3y5x537194ogYFVVfanHjsr4M3HvBMNoHEK4wUWrf,0.001200000,33.468606520,TheNOP.io-Epoch77-3398.414580662,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,25604,CkpYprzrB12yKYvhHfihitfxpXFx27kJC6PzRrVrxAWiHUgJBRLLy,0.001200000,25.792795230,TheNOP.io-Epoch76-3376.001104244,PAYMENT
2024-04-20 18:57:00,347455,3NK4F5TNRau7RqFacn8yccKEJcYQmSCkHBNGqemmNvqJCkThZxSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,24965,Ckpa4MHuGMPhYKMKbgbatb1rZ7vmCnfsH9WMCuxmuaMuEF6PK8P4u,0.001200000,36.666784658,TheNOP.io-Epoch75-3356.243261714,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,24351,CkpZgoMmU1bq5YzcQA9DEUGYotzuw2kMZPhKo2VSpDg2Eyw3Mu4xX,0.001200000,22.413476418,TheNOP.io-Epoch74-3049.233675678,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,23787,CkpZfav7HZGBbJpDBkodvHunPuQMrHkKDnc9TPr3WcXePM83nGD3W,0.001200000,19.757842530,TheNOP.io-Epoch73-3027.084114424,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,52160,CkpYdc5PxD2aZVj5FqEUTdkf6VoxUxvLr9efZ9NL5i6yN16Yfr6sE,0.200000000,289.763571800,,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,23241,CkpYSkXtUAd28F6C8hnZkhrqHigTwyikWJRyPdAbgwnHscELUAUnA,0.001200000,17.246014236,TheNOP.io-Epoch72-3001.989900000,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,22699,CkpZs4FYF3f19CXJM1arEkyiL33CTmCGvQvkbtDECYwt3e49zSM2X,0.001200000,22.149561254,TheNOP.io-Epoch71-3001.989900000,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,22201,CkpZJ8q6ALtPzQR2PVZ8vrvP3ptYsqRdNCErxUTtXrUDrE8WAdN57,0.001200000,25.094214424,TheNOP.io-Epoch70-3001.989900000,PAYMENT
2024-01-06 18:30:00,319801,3NLTqA687tzc74VqZ6CMY88xq4w1bmxttjieLiQ56aZTFhZ9rYzF,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZneKgJg7ykpSkbWvdtFMdcZXkpSJcfQrcgRpAHvqr5NrkH3kkR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:27:00,319800,3NLo6TYGjP2n2z6rS2vn2Hfv2p2FiubQA3LhXFQ1DGQBuEgmNfgW,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,4,CkpYRgbJdGyjx6KBwhpmjzLzd6fn3WZvrsYiarMFVVxra5iyqFB7j,0.010100000,3000.000000000,,PAYMENT
2024-01-06 18:24:00,319799,3NKKP5xFc2ezRYcFZV42VERuRpE4LnHPPGr1bgCYjkiTbqERnez9,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,3,CkpZPQ3cgcX3EMXJsToZ977bRjyi6X34uYpWuSGTKd9BeeMWM1DS9,0.010100000,3.000000000,,PAYMENT
