Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,572737,CkpZW3ta1HttsznsvdWjkovdE291bT5po46WaibfF8BvRwFL5Hs72,0.001000000,0.084844164,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,554309,Ckpa969fh96LzSVVyD2FqGP8WAoFEZZf88QdMGFks7D7aFg8uttFt,0.001000000,0.087682551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,537045,CkpYxJBWMsFia7AoSMguku3zJtVCSZkq6M5dvEsyN9b7UeW9Zdw3Q,0.001000000,0.084355710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,519952,CkpaEGMRqPxzjYyrukiro6AnkfQrwRT2Uig97sJrovthT5oWaUHB3,0.001000000,0.079044620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,502571,CkpZjvpqMNG9AXoEvBzgHihQCi84pK8cMKxaaZdEwx8RCMz4fsXyD,0.001000000,0.092178251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,485619,CkpZveZgdsGdukHoCVQpkLbWbwL4eWLtHJkKMgLHjLaEy2UZvZbh4,0.001000000,0.093699307,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,469951,CkpaGkeRwRax7guWp3HsCZPFzfGgaXGUvoB9NtRE43swRyCWJZTbK,0.001000000,0.084673218,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,454737,CkpZViNBNLqdkQpPArm8yxgMHkL5NeyJRrhxCXCcHxDg4WBC9k34G,0.001000000,0.077955383,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,441192,CkpYuVxuSx97tUfSVvfCp2wRqtqtRcjjRo2HUftDs64QGKYC55Sjs,0.001000000,0.087406851,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,428202,CkpZiHzwxAr8mvaP6oscAWCkQds7xGKJeu61rKzzoHZTfkHuvvHdM,0.001000000,0.087503739,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,415343,CkpYwaP9YEpt3p7rcDrFVUB4shHqaBM1ub6npcp5sXfrgJzjF6EAE,0.001000000,0.096099838,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,402596,CkpZD9AvhW8M4qBnNn8CTLuWkb8gtv9we4igTPU2o21E57nVbDZon,0.001000000,0.079275008,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,390546,CkpYhCvyGjtuKSugQZxy4QJ5iUm95y2SzyD224icCrgsBy96U4eaA,0.001000000,0.082285293,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,378515,CkpZKQEaVsFyj8PuPTwcVKaPodezWifW4grBzkQHe241y5THtVKkw,0.001000000,0.073137185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:45:00,300349,3NLq51G9Q2qojGjfd5MKan7Qh56k1wqsfFxJVgAY3EJpACYzsbMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,366196,CkpZBiWBN8sL8e3F2JHtQW4DEjm5BTN6tWg3n859KKwdkZFwrLrzn,0.001000000,0.075025108,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:42:00,296145,3NKwYJfYqqUDGKfCC3ihyBqyh7RC79sQW6XxSFEnefWczst8RxJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,354489,CkpYuK321gfxmW6LAw2DiUapMgYqJ85VFeAfGSgSL5DDBVTkENPe7,0.001000000,0.046283837,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 12:21:00,286913,3NKAFPRACp62h12orunqwQ8rPbwqniA4pKu5owMJg2ZeAcB7D955,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,326294,CkpZbrqgsSiUPMjvq3nauVSiN1t6uK5eZ22mkEq4NXbkFToDTv57M,0.001000000,4.729909310,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,314598,CkpaLRFo7Fz8wHkg4iujuftXeAim6egfzBBihtqqe7sHeSJYCiUbE,0.001000000,5.911640923,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 08:18:00,280185,3NKJ7McAfhRjVUr3cqpqBqHUbdsHqJRpRPQNZvptaXcBrpaopwZr,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,B62qonYLtB9dFh5wCvvTZrzwvdeuvXuLivXEAB5zBjEE344nc6y47Lt,4,CkpYUDAsaY9tcCqR2hU84Dvkw7wzp9Bki2HKzJB455DWUfUyntdJa,0.200100000,688.756373662,,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,303068,Ckpa7Tv7tXdeCkVzn9HVwCekcKgxYeRU4Me6raSXuJpyPNRQyp7sG,0.001000000,5.459530659,payout_from_AURO_Epoch_58,PAYMENT
