Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,544972,CkpYW1KamqdbE6AJqsHveHRF4kc5STRgbiUk7ePXofQEo4Xj5XxkN,0.005000000,2.478846005,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,540632,CkpZTmqYyVb4BYMQ22YKpEd1pcbMHFHhAXndN5PztAeP1Fcwv4mT7,0.005000000,1.778640512,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,535955,CkpYaHaRuS4X38RF2YfM3qiSwRNW2JeignrSYTWLdCQxasWbDGX8C,0.005000000,2.165645536,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,531675,CkpZpVxDjzZB6jctKKGbJRkY1Zk9oSjXFvtn5x7WPwHqCqAJ1ivS7,0.005000000,1.678244623,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,526945,CkpZjGn3uAy2Qs2uLcDpteqvXy9RUg8b5M1bYb3UL9jpsT4AMuSDE,0.005000000,2.501040768,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,522598,CkpZgusFhCs8tyW4w4nuErChGUJcqJDkYRMDjPeh7Aoct9xkGJWWz,0.005000000,1.808399471,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,517885,CkpZpscdWRrj62CWUu8sFpBERAPpG2maYzqj35Hj5ViGxwSxeTFaD,0.005000000,2.596107575,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,513515,CkpZd1HAwZcYe5BZEZPJjwnfHgPwukcG1992s5YtH1R7hKJ1PfDjA,0.005000000,1.891487375,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,508819,CkpZK9w5C2sPxt7gTJVvEmWbUqamc44i53dv7fgJNm3zits2jhbzL,0.005000000,2.611107752,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,504354,CkpYcbjfgqk4GkTjzD6V1bYFJzc4YcyerpiLZgHoepZqNhttaRz4H,0.005000000,2.152593716,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,499717,CkpZffbT5PAfX7p6R92b1mLD7JsmXeiwhTxL9ratJUgvSiL7mdoki,0.005000000,2.164213426,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,495360,CkpZvFN3EfbW3MyrzaN16i7tbGz68radw2aftGW5orBEDVjEYRWPZ,0.005000000,2.082991954,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,490665,CkpZz7Yyc8vYptEnm77N4WinTC1V7nVmfmNTzk4vfjvxovje7Hn9b,0.005000000,2.612656704,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,486540,CkpYgB7qEtQAvK5LBYQQbhSTVwWyV8QCEAd3HiJnJ1wzc2MdH85gX,0.005000000,1.577461534,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,481924,CkpaFT7jBv4B2guDsPbCuprXXH8pLB3e2cq97As1P7pdgnUvsteJz,0.005000000,2.338000004,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,477603,CkpZjk1GTgz81U6rdoM9fXo49f26t94Nis9AycdWhddKFHgFudURj,0.005000000,2.080031696,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,473174,CkpZQEpF3HyNXuAwWC3MZevUJPcbH1vv6DpuodBCLhm5g9ggdgxti,0.005000000,2.366324380,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:33:00,337199,3NL3AfZtbqvyibuuxUryaDwkQLRRgNaGVeEn4KD49mdpqRKzKcCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,468913,CkpZDVpBfF8BKCjYkaLMW7Wtx4tcjF2E7jgNXRkRnn2hB4fBd3Cqx,0.005000000,2.056000289,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,464411,CkpZwETUXpgsYMW2JEjf5vdFoQu3ZzfnRH5cDzWc9hD5Wf2MZU5td,0.005000000,2.609335176,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,460302,CkpZsxdVRumu63287WNngEMd3Ttzx8j8VdsAfAgT794HaQFBEry4j,0.005000000,1.966884156,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqE9oR7Ygax8ZB5CXfop9GFFYoN3CBuJXWKXCed2KYRxSUgrQFAQ,455926,CkpZKWDtfFtaCJu3Q1HPMJx2VRHCCxWnJxNqfwikJoX8ktWAk1pmz,0.005000000,2.174447239,MinaExplorer Payout 309 #334783,PAYMENT
