Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,33,Ckpa3sveVekiptsZqGBoY9MYVStXXDrMwoHVia6DFYhUsi4UcZpe2,0.100000000,364536.691073034,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,32,CkpZS8bRcVdS9KTGhEX2AxxUD4Mm6oRbxSmHr7wG1nKSvFKht47WB,0.100000000,3080.662379525,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,31,CkpYdqdbe7iU1i7w2tngmZ8XknzRUV7i7LfkKxCPfqCjBC9TCg8yK,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,30,CkpaGFEtczxoPDe9eXopCdK8i9ck3GdgxCpF76XsAPGa8k8iMqjn4,0.100000000,27724.186779114,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qqSMYymbx9jzTR4PKrxeuCuJ6fMymoJ7KKk1tVMTDXzGVPsHXsFg,29,CkpZg7jkcYN4yL4oh2Ax6dSRUcCS1MmMGPooVkGtxHPq6DnRqWSe8,0.100000000,146399.915451215,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZ4QN9j4RHq2j2qLnBRALqKZj4mjvD5yTrbYvgMo4dXGRMu2c58,0.100000000,5000.000000000,,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,4,CkpZZ49DuG4tV6YE8i2kQ3idqEj63D5PhbYWNQ22xwT8EwYKyK64e,0.010000000,3912.464710000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa3TgvNX5dmhjFdDe855EUrCzptj1vKp1J1LtfRm8TuLrRkn789,0.300000000,20378.757140000,,PAYMENT
2023-11-12 22:03:00,304913,3NLvbsCu51jTZ7HBNL737Ru3PwniQyzshvHVMyYhCUsHxanUH8bS,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,2,CkpYv6pVFpAwtNTRDoJKkrCmjRCrvBZMFQJpCdfV9SdbAB6WHoRca,0.010000000,5961.582464184,,PAYMENT
2023-10-30 19:15:00,301116,3NK4SD1PABysxwGT9fTptQcTbDDzkpcqda7EFxUKCKw1LApfnSjJ,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYu2wRQGrwCjTkSjEQE1Tm2teokcPn6LgZZh6TAFxQLisF44jxG,0.100000000,23407.875300000,,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,0,CkpYnYMZEXqbgXmxsAfdPnYqRLA4QMNgU1z5WJ4sajHG9pjAoqbry,0.010000000,1987.190530000,,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,145,CkpZBPham6oHYkumvdapVwjPx5yuo1qByWc8A7MDwhWCoodDonBU4,0.010000000,4582.846900000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZkzsFi9Kivk82omue56i5dpEcvXCaBBQWUtFp8m1WuumhShQwP,0.020000000,1528.595200000,,PAYMENT
