Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYsMBLmfKY7pV1PcKJxSCEBLtxrcnWZWpyKGA1fSfyrFQi9xtzP,0.050000000,103.082985870,,PAYMENT
2023-02-15 16:30:00,225664,3NLb6bXoGfsxWJnxZE5VXUYaoEzfN2yoHCiwqzN5t8nv1eBUHLbw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,28774,Ckpa6y2ixAQq4ECDMPfDnm43W5CRVzRqxhqQv6393JSFP94S4nuQr,0.030000000,103.132985870,memo,PAYMENT
2022-12-19 09:27:00,208267,3NKT92kveJwJ8wvmXTgurXFRSP91SGRd3EosBg1LegYvaHd9SxqW,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1DJ7hXVPxJFQBKNw1h7t6tFh46dSkBVVQVNzgmspNNrybETPW,0.100000000,718.503008960,,PAYMENT
2022-12-19 09:03:00,208264,3NKjzQKdySkv6jd8XyEpEL9ywbC2ga5ydXPeMhUKkp62v6fQTh6J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,25674,CkpYUXdrpkyD4DCGNNVzcsHH9ChFzfowjzf2YDWnAapJBP4TECwEb,0.030000000,718.603008960,memo,PAYMENT
2022-07-16 10:21:00,158333,3NKPubyff6w3cAsH1oD76sMeeQMPZRXSnSKqUPP3vuT51tqrATWi,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFYeKb8i4sSRqnZhSTkt48Dg8DSg9fmTy7Z2DVZVaRGPZw9bEp,0.010000000,159.990000000,,PAYMENT
2022-07-16 09:00:00,158318,3NLqKp72YxArxu6fFb9PQBwx3rZuqiQaodECo1gTTqgE8qTsoVTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,20828,CkpZYW1Rym7hdJVE4zwcc3cNWPmsv1oKhy1KFQX3xRJ9BRXcmnSvE,0.030000000,160.000000000,memo,PAYMENT
2022-03-04 10:51:00,114603,3NKpYGUxHZ4fsrTTt1xwNt6ZpG3ZAR6AafWCgJ2sn49YRB5Bp5Hq,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWf8cT7ekso59i1E8WYgnDj2LrjRkFU6f3ssRHLJ9VZ4uVmpcT,0.030000000,465.546000000,,PAYMENT
2022-03-04 10:21:00,114594,3NKK3aajqAyZ3o9w6PBYZjVr4G7UXCWCCGPBgvpLsPC7DAs1yhBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,17039,CkpYnxx1NPPBQhhsDUuv7Cf3DD1n2uvo2smWYFF9tvhUVzTivTwim,0.030000000,465.576000000,memo,PAYMENT
2021-12-25 15:51:00,93581,3NKt8ZBw8BkzbBD81894ghYWcNm31BeLnPEim9mD6meUoZvouh9W,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaEVEqywZASzUy7USbeVf3CC1jdYdRu2gZgFT1Bqw3iaipr72is,0.030000000,349.970000000,,PAYMENT
2021-12-25 15:24:00,93576,3NKjA2iLZLBii81VhuKPTTCqXYpwoxEkkbKX7Pfu1C2uFBxmUgbL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoSWCtJZmoceQZ3uiyjpfzVnoHEv6dKJ5jF8MhZDET3cJvTmBeM7,15464,CkpaB3S6qHWjJbAerYAtoDo23fGHDTbqSYa6koc5JRNTEFY2izLGg,0.030000000,350.000000000,memo,PAYMENT
