Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:27:00,356426,3NKHTV8oxSTAvmMwSXnCq3SJNKd79wphLQ7RBH3udKUqvHLXKEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,569084,CkpaHsUmBEZbMrMJqF5jmrejni5jNyqR8tQFahb7USUBWzqrZXRA8,0.001000000,0.808711151,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 02:39:00,353550,3NKqXvg5P9wFV7tBkFMd16DcUCxHvcwf3U8khcGJk3Fq4FUyBzXc,B62qpJbvAHscYp15EBxdFe936BVYqoQ37kjX5vdZ574iLBzxFus9tpa,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,1,CkpZBvJKLKaUHGa4mVxv59j4NuWXNv2FiHAbKqB5WGi7ZKCr7Fucf,0.010100000,36.000000000,,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,550774,Ckpa6pRsgHhTfAT4qky3ATomFkiZ3t784ujBoVBEQJxt7MBJqXchU,0.001000000,0.815300523,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,529703,CkpYfbmzcnEsPEaeiH2kBkwiWXCtkELmKebC43ZfN58oETAuafPdo,0.001000000,3.688696581,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,512083,CkpaFwndzYncLbADhKbGBmt7khZ11MkjKv7VwEaNPQ1bVA8NcoKQA,0.001000000,3.464879936,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 09:24:00,342968,3NKdJ8v3mELt4pDeLdzHjSiNCcj2KRNdcjJW5GDszRiGxdkHVoM4,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,B62qnbwaBeVgJat3uL5wy1Jf55VBfwZCzyQLqXmmEVEXqzPaSWT9nq4,2,CkpaJgkXFKMgNxdop9rYC74rq1nXN3eTMuhA6HBbUbBMaczCcXLpi,0.010100000,400.000000000,,PAYMENT
2024-03-23 09:00:00,339704,3NLAtfuZrgszPC6oBNiMEpa32E6kwKbjhrsKkdSumWqPy2shVcSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,494836,CkpYRRixHCKHshc6FXBcmbP3Xyugypp8BD58RBXsmLxRU42QfJVDw,0.001000000,4.070738480,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,23391,CkpaLVGXDnqEG2BPz8PnQszEP3Ccff7RsWLXRDKHMmAu8iVgAeiqC,0.001200000,2.878691731,TheNOP.io-Epoch72-501.089900000,PAYMENT
2024-02-16 01:24:00,330512,3NLPWEARmp4vzS1chM1txNPGd99HJVTLixgrXFV19nT1996afsZV,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZgmGQxnRqYJCM4sXpPfmVY2WuMHCkWSKrsJKgkRUhij54uzFL2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 02:51:00,325662,3NLKuHFYVTVR4gGCD5HsSdU1PmRwFQMVDqsspkrqPrfvBpixYuGa,B62qk6pSrT9SH7XrX5Vj7gebYwZphKNvKn2pQB7mttjwBFyPJQBWGo6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYoWg3HFPWBTx4geExVCm6r1cFGq5BxXDmH3W6peGYDPnXLb7Af,0.010100000,0.000000000,,STAKE_DELEGATION
