Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,213848,CkpYb7YCiUJRrijokucXZnSoEdCfrxn96ojUvhGWb9fkLcYYuQHAV,0.002000000,0.030997692,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,211633,CkpZEZbhKbvL1MJx2hJXQsXMSWVBmSvskGrYXsc4FEhn9DtUuAQp4,0.002000000,0.015497495,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,209419,Ckpa4WeTuxV7PFB516BAgqyfakCPAtGPPMeMhfZctwLkaTiDPTViU,0.002000000,0.015646077,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,207199,CkpYmsVVErYJCXXPmEtpzZxxasp9sJcgTQZh8JjtjieiNbzSNbEFa,0.002000000,0.020863293,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,205490,CkpZMTVsmo1J5v5EjvQi2RbjaCtnvyLjNcMgbWUrzNMPaEesM9L4t,0.002000000,0.005617691,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,203786,CkpYcunu9rbQB8GpV95oJtWJe56Kdrg9XMPCnuKD6RM5mSCJ5igt3,0.002000000,0.033719804,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,200356,CkpZqrRuHJ8XErtviTbSo6kc4xipLn3N4PFjjQ3MC3MuvtgfqxY5N,0.002000000,0.022667604,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,198989,CkpZ915dGEGCyk81No3igL2oYDQ7KPhWTCEmchoxkcG1d4HCNHaen,0.002000000,0.016190455,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,197243,CkpZZBKsBUVUnuHELDNT7DmTDndJPtGjZHSXmwbiE3DkrFKDgyixz,0.002000000,0.016191912,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,195381,CkpZHdd8oPFq7zNEJ4SCTyow7pYQ7C1CpFkvtYgiMiTYeXs1mBa11,0.002000000,0.026986822,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,193787,CkpZi8xGxkQpDARrPe4F3t45oLVcr3DqoJgB9zV7xaPDnfQZy4xku,0.002000000,0.027001832,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,190758,CkpaKS9huRB4bGW81nk2GrcsceCy35LPqKwGf34DSGUwmWe2TN3Ti,0.002000000,0.015039085,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,188537,CkpZDoJeXJARF7Cv2gTUJTPy3NGwG8n9xx3B1cuxUgQJjua5R6HWb,0.002000000,0.030118563,payout,PAYMENT
2024-03-11 11:27:00,336616,3NLnmFFGcm1sqUD7FLukpFcctzBBcQcJE74dLmAumWTcqyvUdrjS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWXiAUUyQAdFLV7ErnpLfuWa5bvqDq8MBuQuGXjtQZCXja7fFBZ,186782,CkpZCvguxLhCu4uxxMbUQWni2DixDc7MxViS8niybEZibT784Wnr9,0.002000000,0.015059381,payout,PAYMENT
