Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,472,5JuKiNLaizKQf7WcSgdhX655eEj2qnfpAmkdrbKAVtbc3VEqqhwt,0.001000000,85.512352927,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,82,CkpZTRSZqVCnBtvFDwudkn7kwdn4ciGNjU4PGdjfHmViKEcEfwQMV,0.050000000,485.000000000,,PAYMENT
2024-05-23 00:18:00,356289,3NLTwSGMymWRiNxNUmmD8nFBnFGb9UMJWG8iMFoFgTMvqqxT5gYJ,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,81,CkpYfygy6ACfKdXZuZvGeF3eMBjWD32d1fDwGZkCRJSEUQaVXF5Re,0.050000000,1565.000000000,,PAYMENT
2024-05-22 08:33:00,356115,3NL8MLdsZP93QYEuAUj6becqS3TYZxGT9DupdRafuMjezXBPmbje,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,457,CkpaFQHP5vU9DyFZejfbhQ1Q5PPbMPMJmWa4Gsv6oYHVUbDkBDyUA,0.001000000,76.402455487,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,420,CkpZNDt15ksfP2LUBhDEy8DGYvgqN4JuX98R7MMnMrRfbL1W1ziJN,0.020000000,180.413292941,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,80,CkpYzydbcJrhM5LnCUnrsncpZ4kG3afiwak7zMcpa5riQX8GN8sQA,0.050000000,845.000000000,,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,406,CkpYaSFgQh3Gj1zL97o9k7vK9mHi4uUWvtTpX55Xh2UysSfGjmaAC,0.020000000,104.425313004,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,79,CkpZYRGXXgjW9L429NWifZwQBgne5sDJTmLTMKE6NketpuAHzysyu,0.090000000,0.000000000,,STAKE_DELEGATION
2024-04-08 06:12:00,344017,3NLLGhd7ZkjWR9rFV77DUMwG8VSWX9AnCkeChBR6PuqEmLnfg83A,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,78,CkpZu91dufMCRjjw6LpePsaGFzJqEMgHmoyo1rCqKFQ9iUuaoiB13,0.050000000,683.000000000,,PAYMENT
2024-04-06 02:06:00,343425,3NLRPD6uhfh7sUcnQZwjebQ3i6sT4twG7ZCoXv62YeDgt1w4F61g,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,394,CkpYwoXH3rw7bpBF3kzFdqf5DCyoJ26ChnghFAxCPc67xWUWzCYoo,0.020000000,84.713591131,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-26 06:24:00,340460,3NKTYWN1UD8zutkPnfMYuoUTKxBfUxWcsDxsgetQMdi9eX1njDDK,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,77,CkpYuFFxdaGouXcpYvbvPGxCk8DZsNweiinda43dXGdcQMcGRLY8n,0.050000000,930.000000000,,PAYMENT
2024-03-23 00:24:00,339611,3NLcfGpXUPnRZCV2g6f9CL7RLXZzZbJAFtPZBiw4yWat8QNdoEaE,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,378,CkpYYWZb3zpcPa8qqTY4yBeW1fL1LBrxQ22zbPUMbBWXGSgYHTNcb,0.020000000,97.941687920,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qkPPJhkzEAjM2RrB96nD9stUgP2YJVsSx99PfKLRQ6jc19CU7qLA,76,Ckpa99A4BWZ5dYpMWTuMKxLtj65Dg1xEoZHs5cSHBccxnQUJ7ASNm,0.050000000,743.000000000,,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,368,CkpYXJSTxBGeZFHHD5LaW9Jfjpt5C5U31KmqrJaY1ZmLzGre7g714,0.020000000,25.816973258,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-21 09:54:00,331976,3NKRADv3dF83QBFGBiEnd4Hi2HsGBra4FygruRHuAecm4W3x5Rpq,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qkPPJhkzEAjM2RrB96nD9stUgP2YJVsSx99PfKLRQ6jc19CU7qLA,75,CkpYTAFEVVYzPnQqVYhfP9gc5TpNNK28YthKqZtu5eVeDmiT6URVq,0.050000000,744.000000000,,PAYMENT
2024-02-21 02:21:00,331892,3NKNCeD4RVvEHYfE59pmQUE3KGKc2g3BYfFF24pmqDCFeeP7XpyH,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,357,CkpZg17RrnAUq9nNLErLPQiqSPoMFow9XRHbk7hCd85VB5aRrLfvA,0.020000000,62.522074031,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-06 13:03:00,328063,3NLnj7t71HKSrsU44MXc7C8VSBUpiDPfAaXjsSJUB3Sjz5rrwSab,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qkPPJhkzEAjM2RrB96nD9stUgP2YJVsSx99PfKLRQ6jc19CU7qLA,74,CkpZK4NCfHJSdkfidGgb91RvLmJtE6DkNg3H3u8D3rZL4iLrFxrMm,0.050000000,886.000000000,,PAYMENT
2024-02-06 11:33:00,328044,3NLRjWeNhgEU3x7idqcnenTL6Z1QvwRAMmU4sYFLAVzUupMxoVA7,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,348,CkpaEFdRQC1sqooH8MxdjQc32rbNCZTTCgR8Gd6My2Gk7zgineRPe,0.020000000,13.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
