Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,556543,CkpYRLfmMumUKNS4WUrMuKwbo7u55e6G4P2DkpW7fSpQMqck6Xnxc,0.001000000,0.014592783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,539175,CkpYyBtpuEmPVDa6sEancwLBxYkbwQ1sRvppsqXPpx15KM8vdWaCT,0.001000000,0.014039117,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,521991,CkpZeU7VmrKrzLznmnsC2hJ9KhjtdFAo9bEeAgpg3ALgBX6t3ptYD,0.001000000,0.013155205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,504522,CkpZypJwmGDrJzyFefogtvN9ftG8VmiiRdiY4JV3mTCVaDJQYyoe3,0.001000000,0.015341006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,487526,CkpZ9qxsvpCY1aasQU6URD1NmhfTCXzmLpvphfwevtW4PS49aByRQ,0.001000000,0.015594154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,471782,CkpZn3ThsPDrL2CCvgNzAzUpEXVgTEugiiapb2bbtL6Y6J5MeamYZ,0.001000000,0.014091960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,456490,CkpaHETW3tHeNCFiRJRYtzMEexskRAUiVqpbdwYzAsViUYs2KXEAW,0.001000000,0.012973941,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,442820,CkpZQ2obDXaVkaT7QG5N4FNQQC3cZiTc7NbGSbmcNadWeHUie4BzF,0.001000000,0.014546926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,429794,CkpZ3hDkUCtzETJbGHqpiD5rW8xTv7jrnvtuzxeGCjrbBx6yU78rc,0.001000000,0.014563046,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,416913,CkpZUSMXRXRkJr2LxPyW61WezW6VF2UCpRZYK7wBHLMqtrFZ1qFdV,0.001000000,0.015993664,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,404157,CkpZEnCks5Ws3bwzhcnUgvwN1Uf8rddexmJH1j89dEK3bt87h1v5Z,0.001000000,0.013193861,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,392031,CkpZ7bva46d3kjdHH3eMBGGCnrpM4y2gFDByWu5FBjAfeP8W8xupS,0.001000000,0.013695195,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,379938,CkpYoQU7gbsntJqGyQc4BswHAUaFbWMs4BQTfixrw7PpKpezF7A9U,0.001000000,0.012131219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,367610,CkpZzkBLLWxSe8VCRJZB6dp525Fap3uGAZnXk78EcGBBtdf5c8wHQ,0.001000000,0.012444374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,355415,CkpaH4ARLd61M3WqoHsxZbpJ6T5MzEdZXJWaqVnEaYN2q6vu3LGoi,0.001000000,0.013726083,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,332962,CkpZc3q8i1c7Q6EfFbmxCBDjcYQEyLEHPLQN5zba315U66sKBfHMT,0.001000000,0.011933682,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsy9ZUBeZ1FwWovYqpgbJ3LR2LYGyZeDHifsd1muG6dXjigxC4t,321227,CkpZKTFqKQUbSdo8YZ6wYAbg8E3Q7RWptcuHv6KjGpyNZPiswz7Zq,0.001000000,0.014915510,payout_from_AURO_Epoch_59,PAYMENT
