Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,13361,5Ju5ozNRJzdueswETNsTjzxMaLAsKZGk3QDPFYArZTK24k4xm45R,0.001000000,0.213217114,TowerStake payout epoch 78,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,13112,Ckpa3NbGacunx6ndNXrNivwXVBcXj4YfCBVwr9GeuunPUtUBAzBS1,0.001000000,0.202390142,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,12856,CkpZi8MpZ4vYC5D448oDHMtwcTnpQYusYXk3vGuHBB6VKG5DgAoKw,0.001000000,0.266860147,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,12512,CkpYvphrnzseTqMkcZ2D1j2Gg1VYswm3MoeCkeHyyUVQvf6z3rirU,0.001000000,0.123193823,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,12263,CkpZwwJtHiHeuem1EYK72BpfpGomTjhPaFUyAPtG1r5abSCRWodBE,0.001000000,0.244760329,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,12005,CkpZZcCqodtPTLSL3Jcg1P7RtCH6wVtE3vL3DEuuqHRrskwsjAcep,0.001000000,0.122930279,TowerStake payout epoch 73,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,11517,CkpYR1rSLJuSEzU7BVUq82TDrw8aPq81sHLPKroGLjgonFTs6AKPj,0.001000000,0.135699679,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,11359,CkpYn8aWtR9pR43U9JYNyp5AwM722aeLciUSVEtVDwbq8w6EkLvm3,0.001000000,0.269914498,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,11110,CkpZVvMcKDepkAAzANud93Z5CWQxpj3CzYZCd4mgdXBPnv9u3qiNh,0.001000000,0.170958221,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,10567,CkpZXzSYZEUaxEfsn8Ktt2qzhdhmddoWwineLUUhjyLsP6kgipmu4,0.001000000,0.241171228,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,10227,CkpZxyhqVAybczwAtDD6SkrAiUAeZtKhTMPvPUFN3R8FquGRxkrfg,0.010000000,0.193514913,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,9882,CkpYsETNjhd6Kug5ERM7FwYemJKHGTBu7zscsV4jvnZViNLzamkU5,0.010000000,0.325673300,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,9325,Ckpa6Zsk1VhYJGxApB7xy5rUz37fmJy5Twt5F2U5LebEhktRY65JC,0.010000000,0.123936761,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,8980,Ckpa7Jx6DCdvrp6ReW8BMPydvx2qzEhPnfrptJwkRoxoW1QRyjbBZ,0.010000000,0.102127687,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,8634,CkpYchEwD8vB3U3Ad3fUJR6KcWLc54fHgJUMij1YgqhTbVPVf4mFi,0.010000000,0.204039835,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,8286,CkpYqM9TN1vz7nS5Pc3jpDhh3Y1WpsGMbeMAbu7c55UgXbxQTk1gd,0.010000000,0.210874685,TowerStake payout epoch 59,PAYMENT
