Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,558866,CkpYx7fkHFD82BH6LufgVzLLmhwoMVbFcN3mHTWen5mwT73R2jjiD,0.001000000,233.481413356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,540552,CkpYm2q2SsTSvyFJCgGdNKdJ5JKiNmwPfzZ8jxH2DKKPXPCSGni9M,0.001000000,241.292317470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:27:00,347400,3NLRrzTjLwXgJA1Kxf51GX7gfDmF3MJTAHNF7yx8JyADorLfD4dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,523312,CkpYsCKgb8VTxMEFCuz3S1AZrahm1kbh1T84L9YsN7xVrv2kbLVf7,0.001000000,232.137233665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,505774,Ckpa1bk6WQpoJxaZREFM9e3TNPRfwYmzKiXQuKBcoZJ1pSW3ackNC,0.001000000,217.521711304,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,488747,CkpZoD3eqoyD34jeZ1CFKjC7EFJbDni7bCUieGsi6qzxfmAtfa1eX,0.001000000,253.663941854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,472982,CkpZBJVwM6uR1Ln93dYECy9ESocAEt9HHj6pyPUVxCqUPG8vQhiPc,0.001000000,257.849688789,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,457657,CkpZHcC1twWSEDW7tq7R23w9MoCxoAamTsJzQbppSWpobt7jPseH6,0.001000000,233.010988958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,443947,CkpYqLC8iG9yB6tDftv6gtCXGRsFA5UFJJRcZXso4b4rqswnDRYHs,0.001000000,214.524466716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,430912,CkpYgRXGVCz734NuBf2cM7TKeH4YE3ymyKXJvH4fJcCn8G7w4owe1,0.001000000,240.525379501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,418012,Ckpa2FHA5WVSixB79UPWeY9eJ5HFbeE5QvyonTZJ8vYFcDDQEZHJA,0.001000000,240.772961738,payout_from_AURO_Epoch_68,PAYMENT
