Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,127568,CkpZCbXLQ3wieSFVaXDfiagQBVxxpL6AA7p6WyhauEb4Rp3o5qhzD,0.001000000,27.801972973,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,123823,CkpaDGxTdEbLLdqnscExYt1VMUDcBBSNiJ2PpLAUxsEMn4V1f57kN,0.001000000,36.247130944,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,120053,CkpZxDuqwyaXJBNajUEXp8uSNAB9goPBA8fPjFVcBAGbp2WSbEPjK,0.001000000,36.677787919,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,117880,CkpZXdERoZdtVtk4tNShBh2giC15bQ9eqvQtK4rVyWsQit88BCL3r,0.001000000,28.793164693,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,B62qn8skJsLbGWdpb2vetFZRJqhv1E44xNXY5agbbonkuVZcWW91Qt4,1,CkpZLfW71pBUE2thQcA2jPPDCfvsnicGi1opWuZc6DfGAx1HrDHqX,0.010100000,500.000000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,112794,Ckpa1mn9MZnEX98Xck8eet7sc4DwJJBC3thPMtcFmy2DSYdimLR5Q,0.001000000,30.190752857,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,109255,CkpYRqrJMz1VMs4u2nSHVnF4jMfTxSQuFni8p8hnPygigW53ceMV7,0.001000000,32.570585583,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,105831,CkpZXxJBVfTNHfrGaEG4xSp85WsBQ8hGbBRctGcg5d4p18At4WPT4,0.001000000,35.149014871,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,103267,CkpYmY94rzMW8c6VHeqUkvXuW1gYSrQbpUhD8CP2uNfFnCRbsUVcT,0.001000000,31.328720236,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,101013,CkpZGfkgGCh63YiJEwkbhnSDgUVQ2Z6b9rwoJRSh79XcCU3pYGQdX,0.001000000,37.643906981,Piconbello epoch69 4%fee payout,PAYMENT
