Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,66642,Ckpa6sgBDQEwawiGZbA1rv4f5TTi35feJAuc9JRvR5QbdKoxTTBD2,0.003000000,1.911353610,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,65481,Ckpa724hV7TLriqLhxoMXzGnA121Q21dBJgBhdEzjd2Uz12S7mecp,0.003000000,1.311710420,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,64228,CkpZDVCEv4XUtnV7Po2KyM1KkMzjc1zqYxsfQ4iyyJeaQoz9wo1wV,0.003000000,1.858820280,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,63030,CkpZzFbpTQbXV8iwirGqCzsdzeQ3NakJh2PUn4xqPmd54MMB4ceR1,0.003000000,1.403752360,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,61843,CkpYv5g1DRXFmmGR5TNNCsBCrVguAKp958wWHqDe3sn89qTNTEGDG,0.003000000,1.597340140,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,60544,CkpZ9SwoV3BMMXxAofmUkZKR4y6VDDXANB5NwuCBQe4sZyzt4J6W2,0.003000000,2.298907200,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,59296,CkpZbMgx6ptEVzj6qVCRecsBa8QkBQTVw9LLPQCULv3C5Rkzgwqaj,0.003000000,2.193124990,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,58110,CkpaGWVYHJJwcGEtMB4DUeXGDwhG74WKun2wGTjZ7PLpUTosTjgBA,0.003000000,1.835294500,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,56947,CkpYnN1PJewnPWgnqsmn8wqniJFZD9Aq8EiMZokMe22urRansqY3T,0.003000000,1.808989800,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,55737,CkpYwwaC49AdSGWVTkMUKGZYmUbMg2rE6wrQJ2CAc6pAYHbF5RFFW,0.003000000,1.818803000,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3JnrtBzD4KXgLHkivY8chvDuyuPpUgmW63hwav53m6D7BNyUhk,54550,CkpYpQvwUVpC9P9FkpKsnuQLSCm6rWT5Gscb23zbEcfxSHuhZUBC9,0.003000000,1.698844600,WeStake.Club payout #66,PAYMENT
