Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,583293,5JtmrYgg7sA1hUqZSTnyNP12h4hNrCZdokpADcpmun2GoPFfqtiR,0.001000000,5.024406708,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,564584,CkpYS5SmwQbkuLuCyBACBWigYf5Pc4XyUd1GGVzGw7TUitQmBPSRL,0.001000000,4.954875503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,546205,CkpYzGmzgKra1V5QozXWhNN3RXXvkKjKAZBBPDywQ9oCpFHvKPxDJ,0.001000000,5.120636274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,528966,CkpZuKXBg7uSksiY68jfPrKP7YbpQVpSWCmPDUQfJrfd8Yw73oZTS,0.001000000,4.926349722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,511359,CkpYZGKKsw5VkbHZn5ghsgh26nzeSVE64Uuium3eJQ5o6S9gm2VGZ,0.001000000,4.616183291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:06:00,339674,3NKFrL9QtLqGww9fQJY13N27D9eMCDS3yLwbitqmLtquoZdQYWBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,494160,CkpZbYRGDrAoW2vHAg9dqHvDM7e9zxbVFLdi7fKuLMwLGfSV19jh6,0.001000000,5.383183353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,478300,CkpYiHAaD9dFxzvdRN8EwFqPrF7aFVib6qFLbhiP2jy2Az4759zxN,0.001000000,5.472012111,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:09:00,332684,3NKbAVmrgu3YsVD18h6CBMfj6pJNJ5K2Jb8cronCJBNpoPfMetq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,462863,CkpZPoxoZg3Dk9tDpCdVh8MwWwDHvR7JbuHUUUEKWVwTsqkDm5co2,0.001000000,4.944891042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,448695,CkpYnX6As8joY8HrARCNrHMcY52952z2n1dFSCprkKmwegGUds93t,0.001000000,4.552571421,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,435542,CkpZN44smMRvAUgmxBwng9dH26SxSFPqkJrTNLgxnHjHPvK4TVKS6,0.001000000,5.104534201,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,422608,CkpZdWQYEd49b7bWZ9zJskS7VETkskM1WJJw8QpxzvVF4AZSNTRAL,0.001000000,5.110191471,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,409791,CkpaG3cXMeuTg2sDLHBf7ov8CNR38D9o5QfMcoAcEyNhLQxPTsuD5,0.001000000,5.612197262,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,397136,CkpZBSGAFAcWTmGnTpfiTDDdJNH845js1MmbmD482GxdEdNxDCDk5,0.001000000,4.629734923,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,385249,CkpYut1b5ChiAzTpceVwQN6tKke212DiKAx4sXMjmrzgymKDfCXqg,0.001000000,4.805892730,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,373196,CkpYsC2GoEduGAQAp2Ys65bV2cAk4njH6SZBEz7SjHzcFu6qaihfu,0.001000000,4.257309709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:30:00,300069,3NKMNhqnk4nASuG69Db9pLSjRqiuujScHcVu4RRo7F1yHAMtQcin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,360929,CkpYuvJM4rKmYqDWtBrQzNvuebedarsoKXjPH2X2MGk21j9S3nAX5,0.001000000,4.335400297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,348805,CkpYywDzxu9Z4uJQAsgcGGWmm9GwvcQJzCamtsefyS5GFzuyuyyHi,0.001000000,4.781927664,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,338294,CkpZ4G6mUqGfKAHiAECQm6FBfAceVnRVY2aQvRoMtMBpojgWrK1i9,0.001000000,4.511224341,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:33:00,286929,3NLQ2Hg9qh1jhrgrYboSkhjC6z8fjUQCAWHiRYi8k5NVwLBRQP6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,326522,CkpZwXxTUkHkMA5z6nn9TVpmjwbAnBx1Eb7mRo4bAqTyj7vvK7uMY,0.001000000,4.157486609,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,314819,CkpYeLVFsfePHpXG5zPZGg4sgojDqkQ1CzVDXSNwERQTpWxDQLqHf,0.001000000,5.196300452,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,303288,CkpZSxrdpbLxZPjdZswQLnMeyyyJ7SKEf4VAvmFv33yB2fddxgnum,0.001000000,4.799090219,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,291869,CkpYq811jD1Za9zwNR9gSLytFEvdMRJAJ42tf6Qtx8LwznVwW8f7s,0.001000000,4.465766568,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,280576,CkpZoL2rxbMdXBLfRhs1eADEdXxkRJf3x7e9mcRnZMxpmmVRN4yTT,0.001000000,4.284535632,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:06:00,265366,3NKq65WZBYcjHNpXnsVMo9hKDsQPgUZ62ayf3QgWKNyLjSbXC4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,270118,CkpZ39vZrEBU6dNDJEVsA8j6tBCb2AkmAScQehzNpcMMrcarHSyjr,0.001000000,4.263849830,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,259281,CkpZgVwdXgbZK6yWTEvSkku4ZHv4tdkqF1pwB5Us8wBBGYUJF4Cym,0.001000000,4.914580028,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:06:00,256405,3NL2kogNJmKNRjhfwWDRpA9KKJ1vtA7Fu3gsSNjFrCDJHYoUQQfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,248568,CkpZwvTSLVJ1dAxNyPmGQuTAdoXQ9CESdDG2ZwFnkbzmrVnzSAcNp,0.001000000,4.782440074,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,237977,CkpZ4d7jFoRxHoZEq1m8ZtQy6TFaYyGAHfLVVWYnXPCLNfWU1k3Kg,0.001000000,4.860153037,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:15:00,247965,3NKsgqoZpbr7BZ6D2Pc16WagpqgHSbLmtM6pej1iuYaY39YWFcyu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,227613,CkpZLWmC1Hn9jHzxG9RHg3vXzYjvCotKBfmRCGhfYjzMWZhwn5C9X,0.001000000,4.108753949,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFgDCwjpTYnTFR4F6wnEY3s6mkmZE1EDN5NknAKLuRHjCcecg6G,217752,CkpaFU82tm8gZV6KAV2ziT7E8psews5ogkzNzbwmkPbLVq52YNCBf,0.001000000,4.037687651,payout_from_AURO_Epoch_50,PAYMENT
