Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 06:36:00,182107,3NLBw8dbmjksKm2PKeiby3b3kxdB8f1YUuBirLgCCzqZ5p3DxXLz,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYhM2WerakVMaHMSHZenHtAvfwJJsH9MxL9CFpWrG8V8BTZ8Mfp,0.030000000,3410.970000000,memo,PAYMENT
2022-09-25 22:00:00,181638,3NLMFuRvh7wCpeFDxwxdXn8GZaGRUdNbmzfR7RgCPQHKRmuJckVL,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,18,CkpZrLV31JTDEV71G7u8ARKgAbPn1uSvBRTfXuAeqQi5Rv6nFULZk,0.011000000,3411.000000000,,PAYMENT
2022-07-30 21:30:00,163170,3NLH9DvcqzuuaJnLfytwdkWDdE9fvixTibySyzUEmYKfFiV41ZQ9,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZjeYBRF8dGv8nDDcMwDubNSxRyfQDE5kZUroh1rFyHUwBAeWVp,0.030000000,2682.970000000,memo,PAYMENT
2022-07-30 20:48:00,163163,3NKS5QESWpnqMFyLz4nFFQjW8TxHf5GxfcdLYXUmDqjDzqagCrgM,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,17,CkpYxoZY73Uz2uM8wBp5LbnKdcjfVMT5FQDkW4GZ9sGLVLYpYA4XB,0.011000000,2683.000000000,,PAYMENT
2022-06-24 19:24:00,151256,3NKZEpfBTtbPM5CiQzNK9pVxNaJn1WfSTmvRTmVR9PH1whjoAgwh,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZewTEPnzhj8Pt1HQfvoqanamBusaMtZjHhMxgBuZZHtvLXwzxs,0.030000000,7431.970000000,memo,PAYMENT
2022-06-24 18:12:00,151242,3NL6ULPPsYGCdPazw9XUUesqNaBbxEvke5vdvtkfJnFe8MR5Uw8T,B62qnDpJkU6dHYrJ9voBsjhzLJgPEFiXaz9b1aKR54fqQTB4vDoZjmu,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,0,CkpYTeAKzCfrReVUmX6R8DnKFcHs8gXVdKW9RKucj5zTputp7JPZz,0.010100000,7432.000000000,,PAYMENT
2022-06-15 14:03:00,148221,3NKGjowvV9yKKYyybD3cHBgEUNJh5dKRNJUE5EydNqisb4Df1Nqt,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYSdVNa2EW46hCdZZyouiRMxBUUffYCLW7XnCZnPUhuYNV1vfkC,0.030000000,3369.970000000,memo,PAYMENT
2022-06-15 11:48:00,148188,3NKfb9uFeR1NUtB7trK79Sm9RQSDZtH2TfMJNZyJoCqEndJBpY4W,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,16,CkpZujsK9rNd7iFYccWGerjhXVkyfv8hH7HgfG621MpLbJz8D3Qkh,0.011000000,3370.000000000,,PAYMENT
2022-06-14 10:09:00,147828,3NLHsRBTeLvoaH4Sv8yJ9tvs9YzQTTpkDFNF3n86a5i57Dv9G7ap,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYUCfgKGPqsorE5UUy17yDw2NBVjKt5VfmVHKnDJ3HVguWkyjvQ,0.030000000,2926.742717931,memo,PAYMENT
2022-06-14 09:03:00,147813,3NLKL1VF3ZUkaBP69dWjHjAqpsMhUBqsEuqaFicMsKiXJBxNSWSz,B62qntnPDt3rJEYxN4vU9neA8EMGFhomy5vvxqfeNxhfFr2uLpSKz1h,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,6,CkpYQfoRP5VtKahYPM1VVN2QiBJwcfyzNKk79YtFr4ngBKC95bcrd,0.010100000,2926.772717931,,PAYMENT
