Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,520378,CkpZNMJH8YuPajGhxLRu68ccpX9wnMtZUacP638pyqXBMyC6M4V3R,0.005000000,0.104088921,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,436885,CkpYwPZkKwJCZeq4HMYCVzDzM2SuJ5kAQ8thGabLHfN1PyFZy3UAb,0.005000000,0.104288033,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,362629,CkpYs6M3omiHQpJobZXwMF3P8fX4QCZe3Zew1WDHj8FFrrLjx9S5s,0.005000000,0.103709305,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,285282,CkpYoEaZFMmHPSw1BXTXgHbRrvQmULGPUb77cyKWq1Nja3E5v4QtF,0.005000000,0.102530503,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,205222,CkpaDJ46RLYYkLKJRwNuRnqo4m4hYPAUfmgcyys6vknP1ApLNiqnx,0.005000000,0.100978039,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,126777,CkpZP8cvnPb3GLRLEqsJAmxaeeApUT6g47kgKmv7QL19RG5HGRCy6,0.005000000,0.103645102,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,50346,CkpZ9mmULphHuMX1j4MCQnKMfU6DqGg9wvbMTAG28jqHJ5QtyfTX7,0.005000000,0.101627506,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,398184,Ckpa7gkxDf5XqwvX2WKYhpAWk5kugo1XBuLzvPwBPBekE9dLuuWXd,0.005000000,0.103240597,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,381012,CkpYRqcQgisdFK54Zrvppviy7xot3DFRvJiSb15w1834Xx14RTwq9,0.005000005,0.104739651,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,370949,CkpaC8SZ4B1Z7XVBX6shdZVtCqSqYUxKiVtGousPJBQDMa1RyfYTe,0.005000000,0.115984940,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYt7JXnjwJtQWDuQgMqzW134pByVXdqqRYvDwHYzyFDtzFopvJk,0.010100000,17.000000000,,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,360715,CkpYjwbVBBb413EQtAgEc9EnmBeiwmYduECFHBPM6QVsBKhbcrnfV,0.005000000,0.130551958,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,347506,CkpZSeJXy8DCwirybXzfWDR6biv9p2gSrCRWQuxP5iR88Vs3Ste5N,0.005000000,0.131105210,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,334163,CkpZ372WXHVa4GV1pNDNR3H6a1Kw1LRaa6DYseZjAm7erjYjC1Hvt,0.005000000,0.135504531,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,320797,CkpZuXMhwnjZBQDuxn3WvfEfgZ6wMiDkxxSWo2XAXkHkCU8LqSAAv,0.005000000,0.113742531,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,310666,CkpZLnFaGEoKBpNFRGdJ3B73sKyVqQHhU9FD4eZGgbGaNJzNCQcRs,0.005000000,0.110434126,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,300585,CkpYQjSAP4xLYtJuJ2JgZX9TzETmUAaxRtRhKnikMpPGU8ByC8rTi,0.005000000,0.100033967,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,290630,CkpZgyNkAAnsy53XG1BosJVDXsgutRDQTAYtz4X6FVX7EA8LcdmT7,0.005000000,0.117264426,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,280584,CkpZGgEMJwWEdWv9PtgDJNEDY921rdAPKi1UgJF5jGP2DG5747ogM,0.005000000,0.119606076,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,270550,CkpZrsFNz8ZBGiSH3Aa34b6FECbbxQUpvNVK4A4AL4iYb38PAJduQ,0.005000000,0.125850695,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qic2heJwxjaopHGkg5P6p5wiyaV1QQZXHhCNtws3BAqAN7FiPrpP,260445,CkpZajSxPZt3TjKSHtbMxfMUohfi1QkBWBMPfMLFDAjjCcLGWsc4u,0.005000000,0.130332048,MinaExplorer Payout 140 #159732,PAYMENT
