Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,28880,CkpZeMncE2uvZy8nYD7iRDvXugfLkJU7Rct9ehZnbE8xsK7cRkAyB,0.015000000,4.557407199,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,28397,Ckpa4Q5fxGFxYLmCLAoRxnDoD3xKaBjEqDt1gRJD67X8xEgPeMjd8,0.015000000,9.012831087,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,28183,CkpZVFbU79uF3GvCJbCDp1WLxJhKZg5zn7hGRNdDpsEXddY4zT5Sy,0.015000000,13.468839518,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,28034,CkpYf9bZpNshbJBSU6NjtcTGbjXBYwHE3BxSmnocTyQeMm3LhrjZb,0.015000000,8.970237334,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,27682,CkpZvUQcd6CMBGvmGHomErvedL8pqLTr1LAtDsvYPfRfHVoTeHVuU,0.015000000,8.559236593,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,27449,CkpZsQSMQtadrcoUhHNaDWW9eUGkSLKNGhM6c3WojSBr9HksmHSKQ,0.015000000,12.803528334,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,27145,CkpZ1H9UH4bqcgg7tGHKgpNqGsub86L63vVGFfuLAYHdVM463Xcoz,0.015000000,8.487587602,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,27033,Ckpa5q52MAX8Pn1zb8JCCgZ56dhSRbA9JJoJTGmtQJVyMeD4vdUbE,0.015000000,4.228493323,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,26660,CkpZcpyEK1yLS54mp4jN1ZgnR7azC8EVWg71vovRA5pah7tu59yyo,0.015000000,4.252146144,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,26506,CkpZYouGagFckPg3QTQ21UQAsXC9Wnsw265UNRpfApHLtgYkyVmtX,0.015000000,4.199494610,FPayment,PAYMENT
