Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:24:00,364937,3NLSArLE7Z3PgtJFrPEn7Fv61iNhXFoUnmetiH4GeL5eT1cTqtUJ,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,638,5JueEtqKNy4qeSkyBBs8XXwjbScPnXpys4tPG5HJv6xHLDyRP3zs,0.001000000,0.001000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,533,5JteCQgJdmarvGEMqEVuZ6AjUrRZftjUbLsqGjpnWrCZvugaMyXm,0.001000000,0.361000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,449,CkpZfRiFjVSAZya87861Q41UGnxe7FPUo8JgmhqUCDRYVQEvPBpc6,0.001000000,0.105000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,370,CkpZvFGQkZxGjygEr46VgPyHgM1ArW8jTZDC1JwdFUysEFTg2iLUc,0.001000000,0.187000000,Bluefish Staking Reward,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,B62qnqyjY18Q3p9JEpC65bHeptDZ4uHrnR1ApbH67QrBQYgYE1ERyoG,2,CkpYbooQSUdsPkWmCuryy2zHcf5ssWgQGbzB3HjW2GagP8RnKwuLd,0.001100000,26.697400000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,294,CkpZorLKz1fgjKPbMn8cYpGC5DASdhh27z9aGA2SFcofKtLaJ1YhS,0.001000000,0.307000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,229,CkpZ6ttrHG4N35S2k9SCdiATiXEikr25bbk32e3DibdzXdy2bHJXx,0.001000000,0.232000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,162,CkpZGzktTQC6o4Q88WBk43kT6qBTjGxpnpRbhcutSt5rj8zpTT189,0.001000000,0.336000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,112,CkpZ2oA2tcpewTHn7qfKpmMGJK7rLc8YWUfR9SEcuihcGTNS5SLXP,0.001000000,0.242000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qr1S3Dyqz3QHBux4nHQUKufom3NDpSaApHgYTyBiY7wDmx44aU5L,68,CkpZsnmp1VfkQgTA28KQonq75hLAtsZ2kLAtq3GdrgguM3RTGJwXp,0.001000000,0.229000000,Bluefish Staking Reward,PAYMENT
