Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,46667,CkpZUfbxKuEw6ecPH8c6veJiyBhWrJHWodq3Md9AJwGYS9XcUH7VH,0.020000000,7.800000000,,PAYMENT
2021-11-06 00:06:00,77993,3NLifrdzgbvCLbCmsa2nzqRJmpi2DQMyJKMx8ZWWewD8DnRUFuR1,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ61bh35of5zZEYnMR66RbSwgeWXLuMZfZkXV1gBe1UUsF7hZt4,0.030000000,513.156283250,,PAYMENT
2021-11-05 23:54:00,77989,3NKWbYoe2gGtecwsJPGGbjQD47QudyZKAnT3V9TmSVSV7TYFfzgD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,39575,CkpZGHtqCg8ncxkBhDEfd9pu2WGPaxywWz9ezPaHzkMYg2e359DX4,0.020000000,513.186283250,,PAYMENT
2021-11-01 08:27:00,76456,3NLoVUWtvYwsmzUvNrtt5Y4azxL2CLcXZ6QEbrJqwsVb6B6hQrFs,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPxiSeZceiLzmyxTKFhbGsqt9rB2DTYKwoySqwCfNTv7pcLTTu,0.030000000,499.970000000,,PAYMENT
2021-11-01 08:00:00,76454,3NKaGc6Ac51Sce6khfjUyni6vLKRkBFyvsn1RcsocqTH7wFV2Kp4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,38470,CkpZCnsEFd9hkYdAjtBFfqErENEyUrBZzmQt8PGKxHrwHMLRLpYXy,0.020000000,500.000000000,,PAYMENT
2021-09-24 00:06:00,64266,3NKu98vxjqG9Dv22t4M1zkAzjY4XQ8gadYmTC4wQi5mPRsp8nrH4,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa77TW2r9S6xaAvCM5HWZJdSqeFi99Pmg3YsuyiYE6mtcxeCqPE,0.010100000,899.989900000,,PAYMENT
2021-09-23 23:42:00,64261,3NKhKRyGyd74U7DejUNB3mQEi1worDfg8EAfKLxeT72UqhbrsijN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,31688,CkpYZgY38pQjrpKMMFge9G2gQBxeZxbVKeZTConkKmK4CYBpwUYx8,0.020000000,900.000000000,,PAYMENT
2021-09-21 19:33:00,63553,3NKy9WYG6N3buRPatnK8wQGiNHG6W5vtHaWA987SCKoRjdb8Cbhx,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDTGsq2oDazbxG8SEBy1kA2LtHTBQRfx7c1gxU29eWaYuyD5Hn,0.010100000,10.989900000,,PAYMENT
2021-09-21 18:36:00,63542,3NKZUVYLksyVrk9U2CzZoQKzZGL97cMzbK1PjGFqdzpKNHrRacK5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,31498,CkpYTW9or5oUrSNe4BXa43oXsy7W8E2v7QJUUK8P4CmCqC4YT6BRy,0.020000000,7.000000000,,PAYMENT
2021-08-12 10:27:00,50515,3NLRtnbAdzGjcPaNpyVPzGgN5CTQF7x2o6TxBf68vN5pEYDFUgPb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVHVEY7LcCX7U4wX7qbtpdXmif9VfydkZsKvTXeAWPWEjGJCd1e,12066,CkpZvqk8H6nWzEdKestRuCra2gUzbkLeixMsU2LqgV8MevSkTX1F2,0.020000000,5.000000000,,PAYMENT
