Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,124329,CkpZAsNWaokTtX84vRcDLJUoHhLqkbu1f749KgyrrY4MivwYEY2Nx,0.001000000,12.818223885,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,120605,CkpYQitRccQqdkKSYEwZiTFtStM3vz2ZgeTqqx2Rw5Q2Zntbs6Fcf,0.001000000,11.695473155,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,116641,CkpYfxf9t3e4kX3C33VaShd542LfnsNDcJirCitMQbfz1BQNY6UWD,0.001000000,9.181297294,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,113314,CkpZfwS8z84iAPZoavvCsZ1LiNJ6MhWQvhPvTiTYK1TaHbW6sW1Mb,0.001000000,9.626945436,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,109761,CkpYu4xKuTDGgFXzbAtKRzP84QFPFGqRinAq1n5huUY5pdiWjTReo,0.001000000,10.385852649,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,106324,CkpZyoNvkfnS8BLgvVe7v27UqaRC92P6Nfinmqx33NCZ753b1SvWF,0.001000000,11.208291421,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,103723,CkpZnaP8uFb5S2nxcdgeu1PQLBUo27LyryZeVa5yZWSmKCQZEpD5K,0.001000000,9.982447189,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,101461,CkpaL2sSFwiknEAmvYScvAaJw13grR6DupB46B57Ri3CMUD3wahkc,0.001000000,11.968676905,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,99248,Ckpa7QgJV7SbVqcfHhCxjmfyZ6opqbxyJmNfKShUVk3J7JPnK32H8,0.001000000,8.980013496,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,96997,CkpaHiLwvgbJXy8dnVcsUYCxibLbNb6jcYsRLwfPD5CVeGKMNt5Uz,0.001000000,10.835900816,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,94757,CkpZMg8REDtQxZ2ww6qN4QAfo5hDo4KqmfLwrsRbGZ76Z18reHG5L,0.001000000,8.799454694,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,92536,CkpaDReaDwZG7Udv2vspffSJPQHvBYfQySz9UqavXDRX7diighyHb,0.001000000,10.152468306,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,90309,CkpZQwJQtzwZwqJeRwxJmbG5sGpDkGsS6879qe4aYnguC8tEqtBWG,0.001000000,10.843812896,Piconbello epoch64 2%fee payout,PAYMENT
