Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,2431,CkpZqizVWMhCgHyCkSVaqQ4BCYJabESRATJPESEbJsFSr45auvc1Q,0.001000000,25.890661609,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,2350,CkpYwpaesfBEE15TvfwM93QrTL5eyc9pisQaH1WnokRTzoJvzARxv,0.001000000,19.832117317,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,2268,CkpYsoh5d3tsngVdBZDRQund9snrQLWSzcxXfdihwMSGmznJDnomA,0.001000000,24.359093839,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,2188,CkpYnRxrLfamQAiYZMyVvNReAaJqYDWiVP844fhgDWPxB1Pm6xzWH,0.001000000,23.720437826,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,2111,CkpZY9VkEecMHwG89Qb3KDWyjDRyi9RayykJCunCLAtxUrPo3ngHZ,0.001000000,25.055295541,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,2036,CkpZQ32nsg7nETyHo4kdWDKJe2nBELwdCXPJ3TJ7XwJKSbu5yzs1R,0.001000000,19.474723723,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,1965,CkpZv4cASd5ujGVhFDf5ZF1cGNRG94BdFEXZCieHaJVg2bKJ8Pbh5,0.001000000,11.391534318,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,1893,CkpZB8r4TY9XU3TyPFv9PZy15rdfmu1ZLMv8ZrCYu8SixUbuaZxbU,0.001000000,23.508399713,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,1821,CkpaKYZU8XCCmjftvRTQtpZf8SgqevG3gU5AdZeoUSdvLwPTtY1ix,0.001000000,28.244330544,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjvdxi8kTvG3HfFEXSgdb5QqswdLwMD9wzpBpc9kV7ErhR1ZYaKj,1753,CkpZhHaRVZjxKxGGkSgRUEPGqiw164oaCpnrBZcmTkuNMBe7EYmfG,0.001000000,28.050601215,Thank you. EPOCH 67 Rewards,PAYMENT
