Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:30:00,358116,3NKXuhpZvFEEe9gTsuzEN8rWfabajo43hwJrH2XtLapCYKN36Wy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,569900,CkpZxudhWkV5qzM9PMMTqxLi5h8m6ggTd4w6SsGBaZJQK6F686y2q,0.005000000,0.125449282,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,560645,CkpaK3DrGgFhxKHoaRSoE2C9dKQaXuKKYDbkJMs1oyMoneUmZUcwg,0.005000000,0.136462478,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,551554,CkpZ1DRU3VywKC9zi1DYEod8Qjj7gkjU9GMUXKQsz2RP1MEinLqFe,0.005000000,0.123124319,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,542622,CkpYiaD433LJNrNKCe9Mguz7Ud7u6TCdt1YNUQxGR1ckoGwtbZCpL,0.005000000,0.111810865,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,533534,CkpZR9Pwh3rtg6iiUQ2cxcJN7H7EegpHpn2msjrZkvU8xFFXgNCP4,0.005000000,0.118472619,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,524463,CkpZ7bFYTGkvTnVJCqHHsqNdSNTXgWLJRTwjgwgHLwtEE1jw1YLUo,0.005000000,0.124857882,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,515361,CkpZbGmJWJ7rWHhPaFgCwCT6b2dzevuXxhNftQsxXttNc8R3hbpDN,0.005000000,0.127639386,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,506325,CkpZFibfBFfLTNqPSoGBXr6LZYwxSmTuNJzzWSKacHE4yUk7SMRKb,0.005000000,0.122302542,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,497197,CkpZ6vJwqG4cURuNB2KRG9mP7nTeuyi1thGymWU8LeK4tvNTH8m2W,0.005000000,0.132867897,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,488364,CkpZCkUuJJwL4m5ixm8YseRtYXPqE5EEGLphCUaHfR3idYJCJCLst,0.005000000,0.110788071,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,479407,CkpZY2FhrMyVUSnp1ia62jkvtdrRsbsjPDkdmCzTkqvQ8Gp2DeaEM,0.005000000,0.125793709,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,470661,CkpZJq9HP6EGNpNvnVYTFysZW21mE2bxrLraTCVyheXCRAh19XHiy,0.005000000,0.131987627,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,462050,CkpZH9bdLd1YSJ6Xqcu8GSCT92NNSQ7n8WkQiqFJ8TzarbDCzxMXd,0.005000000,0.117117514,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,453478,CkpZ9iqjw2kJ9U83KxAiyjg9D1s8t5MFrDHTipMF6tAjpPmn6GwQV,0.005000000,0.127037503,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,445042,CkpZxGy7ChJvNemJD7b8c7KVWS2A98jKzbpqFCYEyAoYo2MM2JQfb,0.005000000,0.122153053,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,436595,CkpYXt1GyV8CsTivvHkmUewqYRpw1Xr4RrurM3nyYARDK7Y93n37p,0.005000000,0.139380081,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,428327,CkpYnrVvbVXzcyKY2jUxSeQE41dBboGPrQ8aaTLpanqPqXRNYSB4Q,0.005000000,0.122304042,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,420450,CkpZB3t23M2HjshoJEmtMG32Rm2VfFo41YBCCcFxG247W9NjxpUrs,0.005000000,0.130221220,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,412743,CkpYkjgtEPMoGPR8bJpuQKx9LzQoC2vjSewrd9qQ9jTyJCkSkMzJf,0.005000000,0.127957891,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,404952,Ckpa8c8c7R4UGcCRx3bLN27H2183hEgFYJgPS7ZY28oG2B5vc9LDK,0.005000000,0.122232843,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGrWMPRmTApJyp1Gt2yNnP6Dig1QPVncvzUmq8qttqSxumGdKs5,397158,CkpYfx3guVYqnXkATV2VDTZPJpEXxFmzTb5oXeqgbqZSwjd7pegSX,0.005000000,0.138292144,MinaExplorer Payout 294 #320754,PAYMENT
