Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,572567,CkpZxTvzarpaQnUkdaLQxjjYa8VSwPrYAQkJKDPbFDZahk42xfL94,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,554136,CkpYpbMKKaxYCbzhg5TijdLBU19dXzvSuKDCioMpztjbdzm7RAECc,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,536891,CkpYTJuwyruJkiFpsLzEWUCK4fqnvpTEYiV1CB7tovrQdADinZwyU,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,519787,CkpaGucCU6VqMs7jBkapeEtU7ZH9gfhQEYeeS7RTwd24xoSVFYX3D,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,502433,CkpaLDmfNUun2NNh2LopZg39Zh2jbFRnQCme5bTtKx8NDkFkTXpHd,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,485464,CkpaB4p3Le834B93FwfWCuWrazM9omrVA8M6XGtiTz72X6zGpMi46,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,469791,CkpZ1kW3AJnwmVna2M6s6pWj6fhw4xJ5TeexYfiwqTZvGi9gJdQ1V,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,454582,CkpYT9DSy1FPhjf9cGFmN7DunG8ibasjMeSZgpfzgLf1JpwG4Z9Bb,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,441040,CkpZNEV7bx4mP1VKWTvZ9a8MqPobQDBjXSQfyj2yka1kEHk37dZBp,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnts117RR4mFxguZJdbouMj83VqbQNYakeE55rNAomjSMn3xT6Tu,428050,CkpZB7BePFReyswmucAqNYbguJpp2SRsVtuRbExGMKMS2DPeb4h4P,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
