Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-30 19:27:00,202692,3NKWu64yFBx3kqswH4e3S93Vpd4g7ongwdQLWz4U4ywt2VSvuHPf,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1KXxqfmnKREkxWXBVWGBPR3sHJfMo3VAvdyPKwXhoPqwvPZys,0.016000000,113.065862000,,PAYMENT
2022-11-30 18:51:00,202683,3NKuViMH9eUPfpau1P1kMEU6fa5uce3aiWYZMCkuESA9R9iVHnpo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,647,CkpYi3HNwPSz2Mukv2b6S3SrCDGpJnUKpzPnu5RyGVa5qPahiRgGU,0.020000000,113.081862000,,PAYMENT
2021-11-07 16:27:00,78552,3NKnNf7SmT9GJLkswhcK1cBLrp7yeNgZ4GUATvQetEfDYfM86ciZ,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZz5pNyHytDiYnoRDvZDSJVprAk7DtDcSsUTj861DEzzDmuuhJR,0.030000000,26.560246000,,PAYMENT
2021-11-07 15:51:00,78544,3NLX4sd7cWwQdrXcmHfRR4xtNqMCczxqs7EvwUf4VznwrGGYTWWU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,40046,CkpZ9LgwwzXx8N7aWvyYdiQdzKBaGxV4QUjvD4ztCEFQGsJnrCQQi,0.020000000,26.590246000,,PAYMENT
2021-10-24 16:12:00,73989,3NLMfGuH1vJHFUEcB1vgURk8TX9gieLHg8w4SYrgu95fDLRb2E5E,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYuHzLF3BtSCnnyZk8YaJycShWLZov8Uv6b2XDAwFejvQeAQQF1,0.030000000,24.796754000,,PAYMENT
2021-10-24 15:12:00,73975,3NLKLTQanKhvnnkksXthDaKg5UhvE5Fzujanw3f8NAMiexu7ttA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,37225,CkpYWKxzRu9Svfmi1WbaPLqtBjTNL4FED7odypbFpqDnbYdPQtKqv,0.020000000,24.826754000,,PAYMENT
2021-09-07 22:06:00,59189,3NKkZuncZzWwPnLBqpDrgJdLiFMzyGR94Q7GKuVUfjXYdeqEKVtf,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4ycwQK5LF4N1LCLVDVeasMK4rJE4Cn15a5vHHDd6paThrDVGK,0.010100000,58.143005000,,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,26195,CkpZTkDYmbJhPWyvawaKm6ZgzqCpZy6N7iDr6HABisqKA9B9p39mn,0.020000000,58.153105000,,PAYMENT
2021-09-07 20:54:00,59174,3NK7SoM55yPoBVfQ415it4g5YQykctszhHaBwbrRvgpG2CWnQUsM,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnzduAU21mC8fcoxwGuF3FeLyZnfz47bXT9oyHQGKd7CRXUXiF,0.010100000,68.969900000,,PAYMENT
2021-09-07 20:24:00,59169,3NLBcFLWKWHapDgzjTMzuHfHqiDQitHW9pWgDtk6egXHbgBzBrvt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJnm8ZUjCwqr5HoB4131mYU12afCbmMwsruZxYKhxF2jEzDpu7r,26072,CkpaHg3WXA5659Ljb1EmzUxkJSXzTCkyMmKkC2xG3bssmzrQdkGLe,0.020000000,69.980000000,,PAYMENT
