Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,550684,CkpYhW39rfiexB5i76BpmTZBjYCocvMb2Zk4KcRqzDak1uvyLLH63,0.001000000,0.838753453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:09:00,347949,3NKmqMhopJRRDPchWUo3Et77ZfzMEn7FbfNM53BdJ1uu9ib4TYnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,533636,CkpaGL5K9vzkGrFEFweHeXhqHZsKRDrd3aB5bVGij2qvZr9nC1syp,0.001000000,0.766334350,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 16:09:00,346066,3NKsTKCvZ9rpSjqD6FjPSfAdDwQMJr8epkVH2F87BboyNyWKdFpC,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,B62qpogZFx5YJQ52v8KUPHwFMmVRj5sV6EC5dS4SjrjdsZH2FiVSeph,2,CkpZCj9ZoX8dhRPwq1dBrNRHTYB2vkN7Qp7wPXAzZianuvVqpC2Y2,0.010100000,214.382274179,,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,55875,CkpYTKmhL6W3ptXDcvgiWbzjZAnTCsKhe753nMJmq9iD1bwrf9bci,0.030500000,102.574555000,,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,516827,CkpZpnuF3Pk7g2uufA2wfZxdfGhrYzmh5u86ASwC6CxAUEND9z9L7,0.001000000,0.691412726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,493748,CkpYaqbDchtW1VzxnBTx7K5471avaVG3dNpuJVBiq5cDugkGTQ4km,0.001000000,6.427972811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,478626,CkpZqXbyzwtM4buk4g1m8iAzfi35dkCTiaG98ddNyL3Tv9cg3uWhW,0.001000000,4.708533642,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:12:00,332914,3NLYfWERnvVjcMRfAKz2JkqPbSpro8uyedBJv6dTHhyHFZxae7h2,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,B62qpogZFx5YJQ52v8KUPHwFMmVRj5sV6EC5dS4SjrjdsZH2FiVSeph,1,CkpYngwoP8mHbqfXDTqwhsSzfRx2SsjB8NhtDDtsyFLgchzV19yCv,0.010100000,695.494017877,,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,463224,CkpYdcnycFtqH36SzCzRkzEYKw7aBXtpUzqAmffMWi3mKV2rwAd2j,0.001000000,4.254958754,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,449036,CkpZwwD1GfSPKeYu8Py5gE7DARKPpg9LhpGsxTiW5bXLsGK8RSE8G,0.001000000,3.917377236,payout_from_AURO_Epoch_70,PAYMENT
