Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZPmTj47dettpsoDPB3G8v17GzKPfWq4bhqpyUzBndZn68c4Rra,0.100000000,254.900000000,,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,80,CkpYYoh5QJabNATRboH93HTHfeGVcXzxq2jKSUqmS83PFdGrJBvpg,0.010000000,255.000000000,,PAYMENT
2024-03-03 04:12:00,334676,3NKvAxeoTj4yYabWMciPMdLhCAoV4C65iZMu1eMqDPTz7vnUuu7g,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZEYxRtBz179zuLEcVfUPbAoNZfu4goghSdSFqsXwba22CLmeXx,0.100000000,442.900000000,,PAYMENT
2024-03-03 04:03:00,334675,3NKqPZgJzRGbARCgYBzf2TedwQ1P7YZ35SwwGoCDGqS7jno69KoB,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,79,CkpZqYjcJj6oHNQ2uKY3dmXiJKrfX5DUFUVMUi7Aevc3Zw2SBG4xq,0.020000000,443.000000000,,PAYMENT
2024-02-22 11:54:00,332218,3NLLBARwcNfSK8tT7fjwySRdDXia6orcb9wwQebxSJMmNoUzrTFT,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa5xznRQq21j3Jt7u7JZjiQ3xPN1dAELUQEXcv1L8XM3ErwVPoM,0.100000000,448.900000000,,PAYMENT
2024-02-22 11:42:00,332216,3NKKD7LBijFT6Pa58PC7fW7ZX2L1JxL5y28YaCtT4GpXmiN6qqZR,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,78,CkpYhhHqQsJM8KGZbkSkHU84ymmLRrNJQBceJBeCUueGfvNdVE3xY,0.020000000,449.000000000,,PAYMENT
2024-02-14 01:36:00,329954,3NKa4drNvqY3xvxJNtsQe23cYTAFBSpeWkruqX25nNJS1tm5FU1e,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZkyCoBSJ9nTDfzCYwy388Q8hyHZrmdcikfCMbe2qPA99gnKzYX,0.100000000,310.900000000,,PAYMENT
2024-02-14 01:21:00,329951,3NKezppQBM6TgQjRiiVMJEsTh6hsdLBM6P6RwfG5hm4FmE4oghW2,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,77,CkpZMn9DcGMK7u6TTFUqXAitx6hg85XWqvzYHACnMN6MQjNSFkAk6,0.010000000,311.000000000,,PAYMENT
2024-02-01 08:33:00,326575,3NLjAA4R3RfwD2s59zd4yLs9aFtNerQYeNosmJstjyc7xRJaYqxc,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZkwvkLhNM9TFS6Va8DP4QtFgVUY1XirSMKVziAtqKdQ9L96AtX,0.100000000,243.900000000,,PAYMENT
2024-02-01 08:27:00,326573,3NKc6ZWdEKD5uXtWNZsMzcW4rFNZFSZd8Z8amBt5TqZWU7EtSX1x,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,75,CkpaGL1vjgnPAQJfTvUbfD38GuEe4FrYRW3f6m5isDncqKXkRGwBZ,0.010000000,244.000000000,,PAYMENT
2024-01-27 00:51:00,325079,3NKFS6N5Gd6p6SRDqXPbb43pB7NcwD92c2XbG5GsHPfTcZhNRCbU,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYR6fS3LByhuuyjDCLdpNa4dWrDkPJbVvqXjdjLrYVTiqoYGw6H,0.100000000,249.900000000,,PAYMENT
2024-01-27 00:39:00,325076,3NKscy6N8rexQWKCPfYYHDvvkDvePTsq1xnENLSPSVJDw4E9enia,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,74,CkpaG3nUUEtUYgYbqCwbeU4GEURQziQc6Lm1eff2BB5BjL4ARdA7s,0.010000000,251.000000000,,PAYMENT
