Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,4824,CkpYsyYRNkkv6gu2VYnTiVntofK35Ec2vxLRFpHe45bDsjwYzQg5x,0.001000000,0.015070634,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,4673,CkpYvduXFBaeAsLLpN2qUe5TjDJVSDbA9N4bnNGLBohEwfFT7NboV,0.001000000,0.009604100,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,4516,CkpYpg7xnTeWR9uGYuhbP7BCn2nSzee43y7X3mRvv8DWYbG8X8ght,0.001000000,0.038003591,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,4367,CkpZJv7UDz8bk395RWC5Y2Gyshqqt2ZC3RjWwerC8ZS6z8RawUY14,0.001000000,0.011386666,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,4223,CkpZv3kkGBhZoz87JT7Bmwx4UaSWexm91CfkAVA1GuYwk6Xwv3wFE,0.001000000,0.009276147,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,4074,Ckpa7LStjxHfVVuNPgKkQuokjJDXe6vp4MFy2xZQAfoF9Kzr8AbUT,0.001000000,0.012464934,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,3918,CkpZ6TopDaZSsv5ASMm7B8fywuiN8XyTfa7Lb1f3DSyK2XPtKetoV,0.001000000,0.029875951,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,3767,CkpaAnoc8yrhL4mCrLHoatcnbUu4bXhS8KbAtirASR2vPEzArd9ig,0.001000000,0.012974068,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,3617,CkpaEzLvQXcyD4jCvLiACGSWu5dSCAGhGRFhX5cLvSiRF1MtX5Ahh,0.001000000,0.015176942,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNK4MFkjbCj1Saxi48PwctRHxCFQoidM1dpnig3nEYmpw7jhvfQ,3469,CkpYyjUpmRsbSzuLa7GUWoAXXgy5nBoSV7KyXs1sh3AScHrn5Licf,0.001000000,0.020688010,payout from LowFeeValidation,PAYMENT
