Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,66007,CkpZvTHh5i6Y2wA2HhhXbVUc3xfsZYm3zFYgiYUuZ9LPHRXXxtAmJ,0.003000000,24.506772080,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,64843,Ckpa1jUY6N8MXPghyN2JBQgpZGYFwqnsWT8agwLHYXr7CpyJfKfMG,0.003000000,16.853597570,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,63585,CkpYy8kNoSeLt3Nc5pqq8UX5gChpQ17x1Bxu5oy3iVso7jnDNjXX6,0.003000000,23.868092040,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,62384,CkpZrgXLKJXn8mBGBiD7R7xNmV2n8kNV3Mgpafp1kP9o179zsDp3x,0.003000000,18.033277070,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,61201,CkpZDvYrBH8XX9P6p5vEfkfEzrZrEEj93WXvqJnACSGTqugqrtfLX,0.003000000,20.515055450,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,59905,CkpYzJamBcAa8ZUFXyGV8VYn6itJC4x7cBd2sgHGcPvPa4H1a3hB8,0.003000000,29.509520220,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,58689,CkpYgPYr7jawLvzMChRBKrfjJ2gko9aBYEUfDwNjMpUWfCMWPGU8i,0.003000000,28.152943150,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,57499,CkpZWjP4T59qa61LH7tAgoZT4eEgjvM5DLF2CFxDGvLRGhPTJxi9x,0.003000000,23.564993420,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,56336,CkpYzoyXav4zxjy2434C4d7wPAi1MjB4zXUbDkJRnqMmezBceMj6y,0.003000000,23.227446230,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,55126,CkpaKEwwr5zJCqnHxPVxd1nG2sW4YbK5iaM15gPf58WNxDwZZa4qi,0.003000000,23.352954920,WeStake.Club payout #67,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,2139,CkpZEfNXD3zArhu3tiCPzCuCmv6oLN3CZQpHLmzNExLFJsxQefVTu,0.001012000,0.000990600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,53944,CkpZpoPn8X19677MXDzEmvPJ4KZ1qB3pbh4JKVma5NJ27TSjv27U7,0.003000000,21.814775180,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,52731,CkpZ2fSxxQMe2jfNmNGV4wNBnoChdLBBFnnuXqHhGPDv6vR24RG4e,0.003000000,25.322287360,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,51567,CkpZ6qPsgeHPug35TDjQyoFnaN4RQanjcwdvc5mk3tPG2mob6yRDA,0.003000000,21.927299510,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,50319,CkpZSek3UjuhgquGGwF64ipvabUBQN3rwRQiTzVQSYRkXir4B8B8U,0.003000000,25.623511740,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,49233,CkpZYmrQyNAJgSLn7DrDF42uqHPiG38W8LdJcA4EBdCcheGu1P5Mm,0.003000000,15.869474320,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,47980,CkpZCJcvgvpuHDeXY4haFds373iStKmNQSpuS59CKkEvaRf7aNUMD,0.003000000,27.522423900,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,46786,CkpaHeN6bwD9vh17FWCDYwXBTL1H7tUmMgMrtgsJ3ADmTwJLWAGAU,0.003000000,20.532325150,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,45641,CkpYQiCK53UpEoXFVaQmwA7vBT2BYZ8t9e1rKJFNh4ZMZxeqaaQ8Z,0.003000000,14.486148590,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,44538,CkpYSMFfwCGQKTcT7JiGWp6ic7sg5ZzX8so93Uk8b8WmQ6mG3Cg2M,0.003000000,17.295871950,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,43322,CkpYnnQmiLh2xKr6KXomsjRmQNtkLVeLaoUBPNnxpb76Cca131nRx,0.003000000,19.404220680,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,42204,Ckpa2hE5HoXSuJ6MvXZM6PRH2V7vsevgdgRAwjod6haa2P1oMg3xU,0.003000000,15.645001760,WeStake.Club payout #56,PAYMENT
2023-06-29 03:00:00,264838,3NKgqKMpgvswi18h9Y614XRVXoz8FeiPwZvkHj9gZS8dRV9Vnp7Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,41046,CkpaGt34CroRoZqkdudkByyGGxYavzemCHy1cyoEDo5dXui38fgpa,0.003000000,15.748637370,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,40061,CkpYR98t7636yHEhP7Guyxi7Xtb5CQgzZjHnTXS7SMw9ThURtVN7M,0.003000000,12.351008050,WeStake.Club payout #54,PAYMENT
