Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:51:00,359907,3NKpNDKA86Dy8AS5noePxMbeq3uMKWGagNjtg2YfUdFz6HHyfhGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,581714,5JtbrygeRNpVW8pCrJyavSRD8Hv3rYuiWfrwwL9RNNZz2YoCa6iA,0.001000000,8.218570154,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,563051,CkpYXhh6ZBb2VzDNNRF6gM2RofL5NuvALupRsGxUqgeADggEghSVE,0.001000000,8.104835902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 14:18:00,352853,3NKzB2SspNkkRZimRnH6ZDNgbqBX8JMiR5dYS4Kj9KUW7k2Twr55,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,B62qmPSQLUGP4f7YgQSENijcmjMTWxkzLYG4nRPG4S7eA25JtvtCA2W,1,CkpZYMoz1XFoVDgVzcRtHdsPJ4tWNyUDN9AgdzGvfb4TEwdzP2knk,0.010100000,10.000000000,,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,544661,CkpYdKCpQB6ikrRwLiJwBq2Bm9HraAwHBzL7weD2aXH4fUskWca3i,0.001000000,8.375975663,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,527401,CkpYwEpumskdQYHSpEWawzy585WpMut1eowCC1ZLS1HTcSRnRnszG,0.001000000,8.058175426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,509845,CkpZWP4p1mUgHMhhq7kq6ZBAP15inampvdCp7jiEc7Vvfrc86Stmt,0.001000000,7.550827077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,492758,CkpZriVPgcaHfHTXmLdwNNpfFw39zW8GZ5gX7zbDkiyTPNSp74vyP,0.001000000,8.805431656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,476939,CkpYba6pXaCVLH9fQCv6sGJEzknBzzk4kYd8hP6hn3UFFppSW8gSY,0.001000000,8.950731493,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,461555,CkpYXcdkjnPwks12doNukcwAvNdESSsvypQHGvHk68fMbxoSZQUp2,0.001000000,8.088504016,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,447697,CkpYxsDA4uBBSRHXP1mHH1aPFJ2zHM2ThZcoLMnsuGhyPMacobT3h,0.001000000,7.446775243,payout_from_AURO_Epoch_70,PAYMENT
