Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZowXpWCZMNr5vMDFGqvjFFQK6EggwEdBwW8GtPAdUibtaM35YE,0.050000000,2164.450000000,,PAYMENT
2022-04-14 23:36:00,128069,3NLBcodu7o2jdgkBKKVxbhz9CK4n26NpmQtwgVTQj2wN68u5EAwR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,59030,CkpYmXMfsSXLfMHLReDSKr1AwV455sQ4KnaV3udbZKamstLmaMrbE,0.020000000,2164.500000000,,PAYMENT
2022-03-11 15:27:00,116717,3NLmdE1haHFaS7zuYtgCCUDApeecbXjUgfUYnkhrrEDSYa7phmWK,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYnD9BuWLf8AAqHohXhABWYR7nSpURwvrhFuqdjhKiuGgJwJhiu,0.020000000,360.980000000,,PAYMENT
2022-03-11 14:42:00,116706,3NLgyAPhPdXAVL6VMjQKNDxtNJEzddXY2VbpMgNhPT26XcR7z5U3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,55365,CkpYZruYVXeP3bLWn2Rv6fXg2kD1JQDeKGvYsPzridx3B11HaMww6,0.020000000,361.000000000,,PAYMENT
2021-08-17 16:57:00,52190,3NLjkX59Mxt6MLCMR5tovouRbpJZMUsvSszrnqnUVcBcHJzZ1Kob,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaCv2JzwnAghKS5JY7FyP5GdfykoSL9iVbzjCvPoC65bb89rcEt,0.100000000,18.823051935,,PAYMENT
2021-08-17 12:57:00,52135,3NL7TfBYGXSPsvpizqBkf6Wt2uD2CxkVJXUSvz85bRrCSdVPf5nf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,18618,CkpZhX9oagzArdRpZ2HoS2sFiJLX5nNTKZ5ExGBTuN7vt7Cu3ZCEo,0.020000000,18.923051935,,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHRbK4sFoiCnsnGFcAKwebyWbtoYBXWyujsKZwRHcqjqHmP4PN,0.100000000,1062.082351094,,PAYMENT
2021-08-14 13:27:00,51149,3NKPJDevY3wEdkW9rUi8gG8akShdwxBownSj9Zc8iuGSyMwonTt9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,16009,CkpYuHDTyLkdV7Kua7Pof46Ze82DXZKCct92xeDU6eWzKjnq96Un3,0.020000000,1062.182351094,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZBwq3E1vw8dLVVTEhbVNJxaWL7XsTc4izrFwqVaQh1eyzbCF1o,0.100000000,999.900000000,,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,14130,CkpZjiBTQDXmVKTGZSAVFQe3ktA2pGGsQjkmABCWZFr6VcEpw5RC9,0.020000000,1000.000000000,,PAYMENT
2021-08-13 07:57:00,50774,3NKgqdQoi1tX5jQVXCvMh9Ry1q4dxqpBpSxUyF8GLZjBTkTJZjJU,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYzzt688f95kbEyYtSvXQPBDU3BAw69U3eEUk2e3NrHzAsP3Nh9,0.100000000,18.900000000,,PAYMENT
2021-08-12 11:00:00,50522,3NKdeNAkkq2WHxVwmA6tW3dDUEkgvQ9XbU9kLrmnXmVEsWUDBiGJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zhPgUvopV28SafQu7tWkRBSwZsKVP8dbnKZdmaQDTQuYxUkhE,12124,CkpYfuapcejyhUDunePFjBYhBLfCHuC5aApigaa5Cw4NE6JxSEGt2,0.020000000,20.000000000,,PAYMENT
