Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZhsiaRh3TpgzgR6MEpReV8ujRUtH8dzEhUZKp9JqXCm9GkChpE,0.020000000,20.355000000,,PAYMENT
2021-07-12 21:27:00,40345,3NL1QBLYbYNqvDx78XoaQ7BhNywC2HRTJNVKp2SRwNf4xPxx4SUh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,5229,CkpZRMZpqAZiR1KNjK9zjJe1A5XmJ1Ct6vL5riUL3HsArqigQnzLK,0.020000000,20.375000000,memo,PAYMENT
2021-07-09 15:54:00,39242,3NKyjQkLRSQkiF2NpEVeE5dr6RnXRe6UgsUB6cmtYDhsk3orHCtg,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZmByTYmz4chBeiqxwYktC3Qyq6zqhfXFyE2hBk7czrwQn78JQY,0.020000000,2000.336000000,,PAYMENT
2021-07-09 15:48:00,39240,3NKLY6dbQ8ZWDvfLLJZnyYwVL2UrtQ8zC9aAwyTsiSB7F1vdzScZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,4993,CkpZREHL5vFgTjs9e472PWPXwf8DiBRKrFTMMm7VobvWzjgCzRCJH,0.020000000,2000.356000000,memo,PAYMENT
2021-07-09 14:39:00,39225,3NKaeNiyZqXQagzcxKzNTxL1ECRTjg6xL7BCWLGSSt1PyWyGp58S,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa8oMjb8MQ7o3uSuXCoo3vK5QEeH8eHB4mAdvU4TcKbsXzeUsHN,0.020000000,2799.980000000,,PAYMENT
2021-07-09 14:21:00,39224,3NLE4cWdjFviymmkfNmSCRw8bNFqqizaK1Kpb5LvYXSNwWDzXhhu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,4983,Ckpa7GieRPbrrHNXJrCbzJjjzaDZdW14dk7Sk2EYYTcFVWEieewUn,0.020000000,2800.000000000,memo,PAYMENT
2021-07-09 13:54:00,39217,3NLP62QnFpKzB3cPP2BGhzTuzMmsYmNmrY8U4c9VJxWoezZeUtvn,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ37rjTzDxyuQcQ796qYuNyVd5tj7Hk8uiu8PwNqg2QHLSpxkE2,0.020000000,16.980000000,,PAYMENT
2021-07-09 13:48:00,39215,3NKVWdx7WrNrNc5TT9u9V3VPx7Yh6sXB28HBg6NjUQDp32VThxT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,4981,CkpZycE64uxHY1unZWU5adAkHqEoD7hEZKQMa1LAnkkupYJnrtCem,0.020000000,17.000000000,memo,PAYMENT
2021-06-01 22:42:00,26307,3NKG6wRDMNVqJqinzAyZKRcXnyyU4DDWR7bSYCaWm2demnNX58VK,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYcj77QHNn3TQUT6UXjaQVbfC2xzY3cmB87gFvt4rULHN1ffQW8,0.020000000,1155.780000000,,PAYMENT
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,385,CkpZpG4iia4ZwgGA9ZtCjeHMcwpa3fPFeAMhFgyQWGAQez6uwoFzK,0.020000000,1155.800000000,,PAYMENT
2021-06-01 14:03:00,26206,3NLFgWqarpEDjY31ms5Tw6rMye3oXes23JTFBUV5XhX1DZJWD59W,B62qnwPWorrm4zbF8qhNzj1R7Jc7XMPGq31CApLp6GWqeY7pJyA2Pqo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZGBjFjQNi2GyQnCNGo7wmCT1TbHLnpTX9XTJiprezu6X7v5gNq,0.020000000,394.917530000,,PAYMENT
