Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,547228,Ckpa81Nz7ymUaftsuJWFnKsTfiKLirjG7b6a4LhNdqqBFvDHiuLoR,0.005000000,0.123312145,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,538261,CkpZ1YPk9B9RqfR9ogTmgoPZRHeJHX367ARmGfnSH6J8WV99zxMC7,0.005000000,0.111314568,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,529199,CkpZFEg2nYC4dTaNGAmre6DPLRzNQQRQCEps7MMzNxiR6eFQESqp7,0.005000000,0.124796361,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,520160,CkpZwcnCZDbU51adoz324U827mU1gzB4kAet2JwYPWLVMxkhQPD9m,0.005000000,0.129954343,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,510975,CkpZDeVq7nwQWdM9oS1v3inbh7qG6GSfTo8rbEW9pS9K7aFCqBvgi,0.005000000,0.137949810,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,501868,CkpZsCWMqsp17xjscYLuCCZgJniq8Xj6GfFwGM1dsTfsW5JPt4dnZ,0.005000000,0.123168155,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,492900,CkpZKqYbaewktnCHCPBxX8MjphhrYDdvAnZMMoE6iPx94C1qQS1F1,0.005000000,0.121553736,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,484056,CkpZFFrJdH54VmFEj5YoaC9jcLFG6yLSPSgj1eknHaHRGnXLPeu2B,0.005000000,0.128165822,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,475219,CkpYoGGbhQ3xmpUgfuJak5nL5n2rKbG5Thbn1szKKjXKRdzT6N4oz,0.005000000,0.128290565,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWzHUiaAQK72JYRbPre5KPVnNJcTNv88oPwL68r8ysH8pcCzfST,466526,CkpYg2YEW67ZyUGA1MLBabVu4mfXPhLaR8Qg4sLL1YLiHeEwBeH8L,0.005000000,0.132756679,MinaExplorer Payout 311 #336448,PAYMENT
