Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,567285,CkpZ9YAMqJ4wZgJEHTWskrToLDqrssAZQry6NQWKTcwKnS3ExG9Ts,0.001000000,1.743812751,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:39:00,352098,3NKjpYteQGwaDsjV5mPLHoEHQXaHQyhMmPEwNaq7NUX7jj46RuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,548893,CkpZYZbVRyuxtx5rPHcpek9j2JY2iQ2kww2XzRqux2AoRjpP3av6o,0.001000000,1.802150402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,531658,CkpZeZvY9abQVctNn1zgXi3qafeTL3w8uoBYPEXNLwePAixPMAqaS,0.001000000,1.733773429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,514022,CkpZ7w9SaiMHnry1gTNuxdMDdfFPrujTUFZdp2pF1AEaSAtPTpNNi,0.001000000,1.624613844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:42:00,339794,3NL913ZKuF6C9aJs36sF1bbBR7PSWsa7nxrBMHnafTeQb1u3CYU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,496632,Ckpa3CQNjbbRc5jshiovtTsmBzodPDjdcT46K9yWPpVgaqQq6Xt6X,0.001000000,1.894550907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,480720,CkpZsCMZ4RzuKcHUqN6NLHEjTdN3uZrg4nDBzHNJJcgY6AU4iW5bP,0.001000000,1.925813193,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,465245,Ckpa3TCAeW8Szy256eZHqi7Z8nUVsKw1acku1bzocBhHELqi2XKLs,0.001000000,1.740298849,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,450749,CkpaJYEzbsvx2wEhbafPzrEaTQkfDQqHFsge6BqvAxGcEbNk5LpRg,0.001000000,1.602226374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,437460,CkpZLUneYc4KrnSBrD5MqWM62aY9J13eBkXFYcXs226N1xb8RfPRE,0.001000000,1.796483474,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd15fwfB4Gg61h3QQ74L7Bmxg6Z1FVGscELrVHbjLMkzWGdyjyt,424495,CkpZ59Jta9LWrb7n1BH5XF9cD18d2BqBP6mp84uZzfBTPpo1UYovP,0.001000000,1.798474479,payout_from_AURO_Epoch_68,PAYMENT
