Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 16:12:00,362789,3NLxU3dm7AhHXTtSFq6EeWFY7d3HbBrjAX8GeiLA4ySQRfodCqfs,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,5099,5JvPt9mkT5Ac6d8ADFuvtnzdXwZtRqGnteFDpUBmsPgGLXab8dkP,0.250000000,49.393709677,,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpYXqBWaHrCnWgQGQYu9L2YeAsecyzBxPWhfX8UpYm1JKBZr7daA,0.100000000,26.675000000,,PAYMENT
2024-03-01 04:36:00,334145,3NKYK1NF7Xtw2bAGnkvj16PVdBomJsqpXoisx2qoA9WXZ27GJv7H,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,5519,CkpZcJoBpi5MBXHp5CM5veV9qYiDwMUCaiGS5nNoDYvdJSNyzrgHi,0.250000000,26.775000000,,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpZhyRi9xNwFy5HaVe1dmcR8mUgLRpnDpVPzzFLoXW5XLYoaa5oq,0.100000000,8.549099099,,PAYMENT
2024-01-28 17:12:00,325565,3NKPR6j1VUGMQb2diY7kjgCjoQLoa8ijetzAzV51sXR2AHk8QTMb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,3893,CkpaJJwrBaKLWycGHPEggu8L3RrV1FoAHNZV8dSXQfweBdoDwJMcy,0.250000000,8.649099099,,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,Ckpa4HYrBh3ThV7P2PbQLZRfCNi9bbQXcYn9yZswkYovLduNsv3rU,0.100000000,2.180619451,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,5358,CkpYYtPQq7UEZCeiq9goYX7oUAHhRH279Y8DppCu2kkXgrvpsjR7X,0.250000000,2.280619451,,PAYMENT
2023-12-29 11:42:00,317541,3NKa9iGZHRup8JUbZiBSw4PS8Vx95HYLqkRkvghoVAaVCxh3rvap,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZvHA4vtLMxwU8HdVjmV75x7ajm7RpdthNNU5Sk6GM2heg6yuaF,0.100000000,9.654477590,,PAYMENT
2023-12-29 05:30:00,317482,3NLVsHCa4mLszPiTJQJSL6BaqaawiLjXzDRsdbBFa1QhTpyFoQAs,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,4403,CkpZQcP8fkHfyEb432jAXovD45DS2Hithir1PDJULzZ6Eb43KGU79,0.250000000,9.754477590,,PAYMENT
2023-11-26 02:30:00,308601,3NKTSU4zohjEgmADx5GYUUAixgdxTKAjkX5aVCycxbx169HgxGGs,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZenupWaNykxc9vRVBv6xPettv7bLp33Kui1b5Qf8PCT5iqHRe9,0.100000000,34.819540096,,PAYMENT
2023-11-26 01:57:00,308595,3NKbPvtWEpv2kxAgYH4a49m8BE1VQRmfCpepFtHLFYn7rEkVYYaR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,4836,CkpYuYqH4FUdas4RwCjU8Ltrs345iUUdjxVCPDkcNXmp5u3yP1z79,0.250000000,34.919540096,,PAYMENT
2023-11-25 17:21:00,308493,3NL2dQR7o6JmEnZge1NQbKow22JjGdcUVyfWrQ8iov6siYnihtim,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZeePGhFfLvAz1sQ9XXF3kAdW9VuZumSXSJEmjmv17rsHYBp7ad,0.100000000,9.442161335,,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,4834,CkpZQpcJis3o2nHnSNCofohqAaa9ZUQTi62wQ9ARRXDDeNj8jdsBb,0.250000000,9.542161335,,PAYMENT
2023-11-17 04:33:00,306082,3NLSgrk5u7VRgMnTwDfi2ks5XfyLzjUuddfKCSkDKNdKpZ8Zwkfd,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZCoqxRTVaCCXPUrzUrMjNhBZU7iPTZAQ1dxpLHmRC9H17H2Uin,0.300000000,4.220542512,,PAYMENT
2023-11-17 04:03:00,306077,3NKKpjZa8BWumak8tWwW3kxx3VP7LjENHa7esP4ByG8Nhh2vSbwT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,4772,Ckpa3D3SLkACRnLBvPJcZa25SfisRRbuqVncQCcB9fZgdaWDQGorL,0.250000000,4.520542512,,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZbgvSfVVKPSSkatHfh748Qo4YW6VZakYzHLHYBkNdpMfiCFPoi,0.300000000,48.610314864,,PAYMENT
2023-11-15 17:18:00,305669,3NLXf99jQPSWKYHKL5hGFbJrTbDsWfuLZspNWDkEEvxjK4rFGfks,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,4775,CkpaGHyNkheTXBCPq9rHDTDfA1gRh6k1qvEwiWkVDL5tfYYDLcQNg,0.250000000,48.910314864,,PAYMENT
2023-11-15 03:39:00,305519,3NKoXJTyVFq7x5CjUZivj5DKpPKgVV2FHFkYubZk27fFdW7Dcyfg,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYTtFFQpXMmTZCxTA8ND3nYtiLrdVyeoPYF7BGhBR3sskzZwdMe,0.300000000,13.715081250,,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpnnaKKsqSLzy11gpvhjecJW3dRPYrDmuPDK5VMyT6RPy9DBfgvG,4770,CkpZYBkJK9xEb22YG6Psx5LE48ggAVQ7Z8Spd6d3nzZF2GntPNSng,0.250000000,14.015081250,,PAYMENT
