Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,1303,CkpYydcjZz4vqDiRLuqc4CgqD6o9WEGbHT5gAxNPzPfr1v5j41Ggm,0.001000000,1.048890000,ep21_atomi,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,1209,CkpYd4bdhr5hP57ofxJkvKEMRFJ8r6QN79r6jSqLq6gzVcLJr4gBG,0.001000000,1.806770000,ep20_atomi,PAYMENT
2022-01-21 21:57:00,101883,3NLjC2yCNzAFTR77qb25TVF9GhWQHkCZLaTtFtm1tVfdagf3G2TV,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,B62qifiAeAKDnJy4ojnC8VXZe5RnnJ5BWuuUdZLCwyTxQP4PRjkcz89,1,CkpZuezRVWJkzbkXgxKHgX6Gn7Tk1guQ4suqBHV1Fmc6arjeuvXvT,0.200100000,180.534960000,,PAYMENT
2022-01-08 13:42:00,97926,3NL2m4PwT1jBviwWtPfkKXzWecuzQJCwogjpiyBSZeDhoMSiC54T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,1119,Ckpa9KQtzN2ckgZXPZdZVpRSeHuRLB7wxwWEGwqoQik873RWTNLEi,0.001000000,1.934070000,ep19_atomi,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,1025,CkpZqWuYSHZ2M2gd8WNyupQfxDmZs5sson772wER6dQ3Dx32hmYM2,0.001000000,0.634440000,ep18_atomi,PAYMENT
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,934,CkpYc2SSJuaZBxg2ZYutwwxGkCHhZJxCmUCaKMrpd2wU8WPENGeHo,0.001000000,2.207070000,ep17_atomi,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,845,CkpZhV512f67vPCuFNWMurfkSuXZhExg1pCLeKVBHEAGKEjYgV63C,0.001000000,1.123460000,ep16_atomi,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,756,CkpYsicaCZvXiBZw2iMXmTkM5BUzuoaYgPfw3YKiSockePqFpE8nf,0.001000000,1.157270000,ep15_atomi,PAYMENT
2021-10-26 04:24:00,74482,3NLBN7GGoFMZjDtJDPPrAioWk51ctsVXZMe7DoMUjoYx4jfZYGew,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,670,CkpaHge2d9ZnkcVdDrA4gXrxhmAs8BhpLWYu7UZggmBespeaUjhRX,0.001000000,1.774500000,ep14_atomi,PAYMENT
2021-10-11 15:42:00,69868,3NLRQG69wC26nDqnoEtdXv81HRBsVjAgBbFXPWctbJrSG7Fpr2Y2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,585,CkpZGGbZShiRdp2B9t6krXQ4h3BGFyeAhJZZmmL29ehmCvf6sXmXk,0.001000000,2.239510000,ep13_atomi,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,501,CkpZWotGwFBeyfuSJY8cpgfRmFQEnDR9idGQn2996mSydkXSGBTmK,0.001000000,1.688570000,ep12_atomi,PAYMENT
2021-09-12 01:12:00,60461,3NKmZSpYpCDRdxscFFGKgkWWsjHj5FWMv151B2gHEfG51yVViMeP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,418,CkpaJyae31wnHozhQuuhW2mvzt3tizxj1ZeCqSBovxYDHjNEwEwu2,0.001000000,0.795900000,ep11_atomi,PAYMENT
2021-08-27 16:54:00,55559,3NLhVsBg4MaVKgLptuX6r9UBvAhM81dzE4wxYVLVTA5ypas8scTb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,341,CkpZdMZeAsPLGk4xjGLDqUXCh7H6ga2F7cKjGp9YZd17MTt63HciE,0.001000000,1.514520000,ep10_atomi,PAYMENT
2021-08-12 20:30:00,50637,3NL9PtpgpnHyiPwkJRyoskZKGSaB2rSkc7UqomfV1heALQbrkdez,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,262,CkpZ5q7VHfgzttGj9DrYwwLKtRXjyDVruTNbaQX5e1CiCceiw8XCS,0.001000000,1.471390000,ep9_atomi,PAYMENT
2021-07-29 01:24:00,45787,3NKxWNQN3KzRARFPcw6aMwy3y3aWwtyXyBT43XKZQo7DfYVZTqpt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,182,CkpZ3kcMCKMf5SE1J1kERzobC6LFC9tb6D2ZZS2Ev9Xf6SMLc7pRu,0.001000000,1.260430000,ep8_atomi,PAYMENT
2021-06-14 07:27:00,30491,3NKvVKVVyqwbWEt1k2KSocoojTsDAgaW8bkqG3NuE2FmJfxbSLsj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,815,CkpZhTAdhtjxVUxmnZHH3heu9u26KFWv1iMckQi46f171tbBJt4CG,0.002000000,108.963620000,,PAYMENT
2021-06-14 05:42:00,30463,3NKHGp9h3uitkgrE9498JHURX7DBBavZqDcGo9xcxM2Gx6UeEuiN,B62qk26KT8VY7ocQK6K6gSd2tpFzYJfoftCJkQj6gYoCcjb6egUQHuF,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZzmdxLkahNhPrRUvsXLiwKruipMfyzBRmrErQt8nzNH1kYngy8,0.100100000,0.000000000,1,STAKE_DELEGATION
