Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,208432,CkpaEdeGPKXjQTwoupHjfjqo9qsmUkWfYp1fh5DidosoatANVzdc7,0.002000000,1.892469167,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,206212,CkpZCFNjSeRBzbqivAPEa6UzGthpWND1GhYE11dHsFUc66g4F1nU8,0.002000000,2.523516802,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,204492,CkpZuCiBkbf3HSn6tZLM9GcTBo8LGAaBR6GKL3rTrrjtoU9xygN6Y,0.002000000,0.679489652,payout,PAYMENT
2024-05-06 12:12:00,351770,3NKRecngWA7rDmpP1B6QKvb6KWcecdD1pNgfrNvhmCqb1K1DbF4c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,58484,CkpYaDPkjLAQLhUGKUxFgErDbUtWLdC2UzWgyu9R8XeznSSTLFNGs,0.030500000,66.836597300,,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,202788,CkpYtjJgcc2f7D98MAShLSnBKw3q3cAxRspNvB3KkSunkX3bFEQoM,0.002000000,4.078589988,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,201453,CkpYisEGMkM7Nc3DyraKFN2rWP6n1JieE3fsidQNnhhDsYF8UBGjC,0.002000000,1.370081017,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,199363,CkpZQSAzv8hNgpcW3n6mB5QWfB7Vp7kmGxVpKgcoc6mptSNxartRU,0.002000000,2.739837121,payout,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,198001,CkpYdNmKXmcUXu46aVWBFu8Sh6PmaH32dKYXcXvQTya7tX6Go3LGV,0.002000000,1.956943972,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,196255,CkpZ6S1U4cjDppDQ7XeBiKwpj6DGBsJQdYPVBsqsy1Tun1yqFRLrh,0.002000000,1.957120016,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,194393,Ckpa4mdMMyGVW4LrW6ZDRxwP4tS3PjcDGF5Nj7ReydLXAfjuUUHny,0.002000000,3.261903289,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,192799,CkpYeRPCmYBMrPS86Mq2jX1G3UHh14YsRfRCkqoj8oLyT8fXxsNnc,0.002000000,3.263717539,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHkC8EMypoq2VzQhTtCPrw1FLtV3VF8tjRji1wtGSCeXuPFbtU2,191448,CkpYXZD2tNRuJwwGeKAbMBNHGqq37MMkmihZ8UBjAe9GqpeXhdiGa,0.002000000,0.606025238,payout,PAYMENT
