Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 15:54:00,259359,3NKmuSRNraMjPY6eJ9RWoykzRBxcajLvRFKd7f7UUBHFCihVsSyV,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,B62qqsjRqdpzS9ZsaG6tFEvnU7153BMrNqPPGFVRFsxkVoRvVTHLGyi,7,CkpYvktcbA9YSWdxa9dfRNp4ncGsnWSDPBWnH4basVBCnpNJcKkhN,0.010100000,27925.028220952,,PAYMENT
2023-06-10 15:42:00,259358,3NLmMRFt5CHQuj7ZSKD38C3KDugAhajLSLYdaw835eqAUeZJXyF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,2495,CkpaAUtv4GobkAd1XTEGQn4CZwogLtCa4ajkKvCt1gssFz7YrQ87X,0.010100000,9930.923405000,,PAYMENT
2023-06-10 14:54:00,259351,3NLycZa8KnsUwYAqJxD6Fh4SNteYXxDeWoyFSZXoLMAc2q5WJZYg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,2479,CkpZzD9cSZYQkNQ3eBenyNgwY5inWPdAbrRF8K27mT2NjnbR2mGhD,0.020000000,17993.537606000,,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,B62qqsjRqdpzS9ZsaG6tFEvnU7153BMrNqPPGFVRFsxkVoRvVTHLGyi,6,CkpZvaEive7XeTpMa2LV9veQubrc1rjHUhEsCqT8fCzXSdLQC1Uyo,0.010100000,702.421300000,,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,65098,CkpZqdbgMkU7BnddBTJDfEkubWMXsHmgXVTCoFusyv8VzDzJE9HjW,0.001000000,702.421292357,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:48:00,251995,3NLV2U2B71NGRXhTyJvip8U7dHsbbXjN48tVMumYhjzX5yr6nKcF,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,B62qqsjRqdpzS9ZsaG6tFEvnU7153BMrNqPPGFVRFsxkVoRvVTHLGyi,5,CkpZpiKtskFmEBSGc5WeaqNURPVpsMMHtQ1jGDgsgCJ9hWWK7yYq9,0.010100000,515.250000000,,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,63006,CkpYQj8Qez6hAFYomDbH6dYVekbyf3XBPWayTm9PfNDX9beyAoEdw,0.001000000,515.257858164,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-11 11:15:00,250566,3NLyGfQwNuWpaJsCvwrZGFGAigJYrHiQkqTsjZPpstFqtrWvwAmR,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,B62qqsjRqdpzS9ZsaG6tFEvnU7153BMrNqPPGFVRFsxkVoRvVTHLGyi,4,CkpYZbSoVqjYbvLutYk5dReFjSXoDgGLZLNvEU7TnzuBrjs8LPyK9,0.010100000,78989.000000000,,PAYMENT
2023-05-10 10:06:00,250275,3NKokPcPQTV3faFfHqURFBgBw2FbHcHncvhSeLtz9TcPYDJruheY,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,B62qqsjRqdpzS9ZsaG6tFEvnU7153BMrNqPPGFVRFsxkVoRvVTHLGyi,3,CkpZeiqSwmTy6TT1LZctFmCH68a2pst8qT1fGREgbe1En3xmwLVYV,0.010100000,2.000000000,,PAYMENT
2023-05-10 10:06:00,250275,3NKokPcPQTV3faFfHqURFBgBw2FbHcHncvhSeLtz9TcPYDJruheY,B62qpUMAWvJCU6ychK7cyEJuuJu7X82aaft1TvXWbZWtit81cswvQcQ,B62qqsjRqdpzS9ZsaG6tFEvnU7153BMrNqPPGFVRFsxkVoRvVTHLGyi,2,CkpZsEEJChedkCFK6A4qLbzkh8gKEZxXdXG8AKeWxKxxCWpvezxgo,0.010100000,1.000000000,,PAYMENT
