Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,54809,CkpYjiLvupTc4WbiVm6e2zEim23rXPtyu2FNPUENsQnkwsYREgwnd,0.001000000,0.078460524,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,52830,CkpZDdid22ndnu9YnAz4uR4RFt3X5qEf7suGbSxcWcxEYhkuMMbX6,0.001000000,0.054860063,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,50840,CkpYn6osXf78tKYGtN6z4AodmqcyEs4XoSKrz3xQaomvfLK3sx8Mz,0.001000000,0.068345077,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,15,CkpZ7afm3KyhTGXg3fFvjkdqCyuVgrfhutgZVk8QQrtUrunCcvGJq,0.010100000,9.079223251,,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,43899,CkpYizNoM3gcJqRVmqmPeJZsDssbDiA2Fb5xFuVUqhK9HoAhuYNVS,0.001000000,9.089323251,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-05 19:21:00,204156,3NLUqPkQb8CiZhvU12BDWtBPdZ3dQ4HJSr9NekjMgKbTLFSSukPM,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,14,CkpYV7wq8iwf298cDpDD6A3vYyhz2cVzrirpEm6G2PW1XaJCZzS9Y,0.010100000,14.310630153,,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,41923,CkpaAj72Fhsqz35D3kLg8yBnKTTCNH3ecUkLGgad9Svrcz67US4Qa,0.001000000,14.320730153,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-29 09:06:00,202237,3NLcDWyFmWzb6pQYiYbDUcZErywkrAMH1tTiwwR28oftpeZ7i7Nv,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,13,CkpYzVSJZ6HXUwxwzkDnnmxHukhMUCFBbbGamTdc25xBChaJxCRy9,0.010100000,1108.690064206,,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,40148,CkpZM93iAitToQBBhFhcmuXfRKmDZVjYM8gLjLxqPHDGwSqhyrmJ2,0.001000000,8.475646073,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-15 15:48:00,197916,3NKtMViarXmbMF9uVGifcFK8xFws8pTzih8nUP1qYtZPJMtHZgCX,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,12,CkpYYcJnUdFKUh9TDhkKj47Nw3nnba1AmEYQfKvQ5GiT9TLfkpqbU,0.010100000,100.000000000,,PAYMENT
2022-11-15 10:24:00,197837,3NLBuJX9yL1dHwZmfyfqDRNmjTdAKbXfABWZprN964tjp47UNgEz,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,11,CkpaCCfZM17mbrHtaQiNMu1Y3UyDVdhFS9iQ6Erp8Aui2VYPnZ8km,0.010100000,100.000000000,,PAYMENT
2022-11-04 12:36:00,194396,3NKaphACBUuXT4E9MuEPM7UKtsNtqMp11sXM8tDToET6A5G2WudE,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,10,CkpYcXWKrTVJSNYcqQom56vErbdZrrgmMRGgUkY8ZQot6455X7ZoJ,0.010100000,134.000000000,,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,38188,CkpZNGkz4ZJqanzRkkWzcnN51xFLyXGGgLm5ZeRrM8ZMSeUyXLtVc,0.001000000,15.855277698,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,36456,Ckpa4rt6Favo7maT9fqy7Hxknszqhe7ony2AXuQsTGCQW5xUrsWVF,0.001000000,17.594616609,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-14 09:03:00,187660,3NLthUiPFdaQN2cxvAHfEhzowi9AbwY5FjD37jiNd1RaDNUgB2Fc,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,9,CkpYY1NYwD9NzTYFvSNKt5hd7ydbVWYNAK8tXmoJeREGdzyToPKkS,0.010100000,200.000000000,,PAYMENT
2022-10-09 12:03:00,186069,3NKWqjt5m7WdtggekqbBqKAme9Z9dNFvMDY7S12Qisxyw2kqGFnp,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,8,CkpZYVohYNHZ3jx7avNN9Bdk9KbgXQYdKFoGSGkm9qmzDNUjDcbxd,0.010100000,113.000000000,,PAYMENT
2022-10-03 21:30:00,184243,3NLRunDVXcmLmqcAn5SAJ7vLVrMguwvZd1CP1iA6UDqL1wTFTWYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,34686,CkpZvkgAa8ekvfTjKFCZDsVfYVKjsYgYtZQ5iTYPVTmMeZuETVMYp,0.001000000,13.348057309,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-03 07:57:00,184065,3NLerbg5eKp7JVeve13Z9LVT8ToMZC5J5w3hyMKtSJSPf2NaPt1N,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,7,CkpYQaGu5ayBWqJzH1HNWueCjKWPN2oh8rc5Fxtt8sSwQGe9bv2U6,0.010100000,117.000000000,,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,32908,CkpYVoCPKDLK5wYndQR2oatSByvpp5Z87J8gaTzzwQDMkR1pPifUN,0.001000000,17.217216830,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-05 17:06:00,175063,3NK6ZidGwm3VdMH5QrW6u8jGyzuL8cXg5nskwdZ8FTndNwHkdYYq,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,6,CkpaAbUHWHHCMCXtpnjndGPB7o5huAm8CSxpMyeR6M976CQsjqpPw,0.010100000,104.000000000,,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,31187,Ckpa9Qm11v4HBnoThNke6vmxJc2rEqrX4PbDzntZg8zKFFXqBLpQk,0.001000000,14.016376020,Piconbello epoch35 0%fee payout,PAYMENT
