Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZL7ypop147JmctZsEaCdetCWWrZi3z8a3PvoKVGNyUJYG4NGcb,0.010100000,181.889479202,,PAYMENT
2023-05-14 02:57:00,251350,3NKEEzxLfkaqWondvBfeYWwsqVyDzMcFXREd8kdK9STjVfM3hwYt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,21511,Ckpa262o3RzrhjAknh6CDKkPR5VF38zS195RxYAdxfkjbXxhqaLVy,0.050000000,175.481920000,,PAYMENT
2023-05-11 20:18:00,250677,3NKWL7mhgbRN2rvAZzaDW3gYEg3LvyWYQwCKknDtpBFEC8GwHxdS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,2528,CkpZPBSMHZGY1SXGq1jZwXyQrqiSc3nFP7M4Hh8WcR4tBPR7BHbqQ,0.250000000,6.417659202,,PAYMENT
2023-05-11 12:51:00,250585,3NL3s7YjDPTu4C5jWyihdzs7Yo1ujQSvkifuCVXTJrPEHd7Hsbda,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZxefTUfVTDp9mckVmEZ49FAEwocs7eMUnDENn7948iDr2Jti4h,0.100000000,181.668180000,,PAYMENT
2023-05-11 11:48:00,250574,3NKz5UnLo2q9CrxicTAffi51Dkkpeeaav4Duw7gaB7sZ8YU2CkwB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,21463,CkpYbuyirgmAk3XjAzJNrAJ7ZEM5tWbZPy4ZkNBqfZUz67H5VXivc,0.050000000,181.768180000,,PAYMENT
2023-05-08 10:27:00,249689,3NLLmSKwTwLdihGHZJF7F58BmipVww5sGMSxY8mwRQ1xRH32YrYx,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZQti1iSPMf88Wkoxitg8sSHn7U2pTcqvg5noEdSJScQU5xBNSC,0.100000000,169.608000000,,PAYMENT
2023-05-08 09:39:00,249677,3NLGiyofsvA2gHsyvvgZfugRoGbCdUdms8c577kwjU647gsDTJyL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,2857,CkpaCziNK9bTLgMkTPLXabZSgcWWwkBGTEMiKFK3ZgziSFebwKj8s,0.250000000,169.708000000,,PAYMENT
2023-04-27 04:30:00,246420,3NKTJuBV7XCshi6znwRSEFQ1ph33GSbUq7Y82JguHB8EJxJs6PUc,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZvJ6jcryKPMPyuEds8vcw74dmCHNWEntaj7TdommbJfgqCNxX1,0.007500000,139.942500000,,PAYMENT
2023-04-27 03:51:00,246414,3NKUFMapKutCTZ3N49VReKePxtrqQnJVQdoExCEQUS9fLGBVPoxC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,21195,CkpZq1Yar2YCDZYk6smUa6gTwz6J46hVd5Hk2eWiqG7R5Bo4uDJGG,0.050000000,139.950000000,,PAYMENT
2023-03-28 00:51:00,237688,3NK3EpYCL3wH9WpeMYFBk9fQD676aMWLwcTrJHp2BQcu5nq4yRcm,B62qjQs51z31cQcJXV8UuYVULnmg1MNEVipdqayuBUu4X2EqFxeGces,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ6nXpxpF9oNeMBRCd7rDd51v5vsHKez7hJE9eUmMr9XToMxXdc,0.020000000,299.664210000,,PAYMENT
