Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,552040,CkpZE42MPy8u1q4LaEb3jYERHmy786XQ6b3n4BvxphfWyehGu7aN2,0.005000000,147.627487406,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,547638,CkpZjqsECV28gtDLPB2Z7NfnMyQNXfEjG2f4SXaMQvXWw4TnsH2Uu,0.005000000,106.857183962,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,542961,CkpYZkhHmiob7oTiXHD9MeZPLKhorfMmRGg5sYRHwHhtMLksbwvTs,0.005000000,142.062992434,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,538621,CkpaAVacZzyhL714MTpQcosazRvFafyS2pNR1QJc3hxvNf45xCwx8,0.005000000,101.934123082,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,533951,CkpYnkVTsFFZY1DFqeJ1oYMJDJjQXxb2yhJHJY2hnpH8TZr6Ub6aD,0.005000000,124.113207349,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,529670,CkpYotdePTqtXMEgnk3YPkTPC2nc45kxZmoYqKWXbPPJw8sKZW4f3,0.005000000,96.180247337,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,524940,CkpYQs6VDQLk1cJLewqoBwwsjyABzAGYeJrCACyh2C7X31ro31Pp8,0.005000000,143.334717924,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,520593,CkpZFdVpKwHKvETgpY9WYxVNg9Nbqs8s16BWBkQoncU3uLMWTpUj4,0.005000000,103.639425274,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,515865,CkpZ5sgpMtCw3UbdBfPvC6zXcRY51WTRjoeT6bF8pxHvwzFZ8FUb1,0.005000000,148.781728543,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,511512,CkpZN1WLnNQwx9XjnjPnxwaqhDrQNVWzEsZQyTCjBfX4aX5a3KJUR,0.005000000,108.400000330,MinaExplorer Payout 322 #346570,PAYMENT
