Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,540469,Ckpa7yvjCPG7Vt3XdEjjHNaSBfvbxpAX3QJqugjQqRyzCTLho6eNu,0.005000000,2.150549533,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,535795,CkpYbEncagRm1LV6hnnk2d1S6AMKrHBrxgVgrpY2C96RSnw4Bptmy,0.005000000,2.618476278,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,531515,CkpZTG1HK5C575tgW7dPrc4MMcx8heHzKzD8mMeTsjyxiATXLqN4W,0.005000000,2.029161131,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,526785,CkpYhrwoacYRVHQfAdPXKnH6bTmPbuM7zwrhGJBqCuuw3C1isTnwp,0.005000000,3.024001775,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,522438,CkpZoPyoPTD2iSL6imebmDdya653Eo624jSERKt4huymXQxM2qZNh,0.005000000,2.186531011,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,517728,CkpYbGMhtpXyXTbdgH5NgV7fUm2R9rv3MkBQNHyZvyX3SgqEhqxsp,0.005000000,3.138946796,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,513360,CkpZvUdzinq7bH5zYuNy4GacG6C8CqNRbrsDX9es2uy33A7c8Lqgd,0.005000000,2.286992377,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,508664,CkpZJuqFkjdQGtrC3zosYDZha8Q6bGYvjVX1xrmLxeJztjA6pWDaf,0.005000000,3.157083473,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,504199,CkpYtF42Y3ceXY6HdwkimkB2GdbhmDDKebP3b8ZW5WWCcw4jLfA9C,0.005000000,2.602695362,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,499562,Ckpa4gKTt2KG1ZKgKcwDUEvXYhrBNT6jDrvpuic5vCoPFQZobuFgp,0.005000000,2.616744721,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,495209,CkpYYHjqX7nMFqmUGpTUSSi2TZnBCJCGJUy3xp1oeLczjk9G7zZfd,0.005000000,2.518540062,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,490514,CkpZR3kS3aFzerU8CcNU6i9cE76unrHP7MDydQqJRi69qjWZfhdep,0.005000000,3.158956299,MinaExplorer Payout 317 #341817,PAYMENT
