Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,578054,5Jv8cvVbEa5xi6r5HatWQYCrkkoabbnngQKzf2qXK1GcMR7drnF5,0.001000000,67.746638380,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qjL2UtdqaekzYDLjhYm7GdxzKpL7P2GwgaL2MRjZfuFaU9G5JVrb,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,5,5JvHuwnSof7cLznrR7vGhP3cxVRduYex1Y3JrfKS8sPfwXZ3Mbgg,0.200100000,0.100000000,,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,559451,CkpZSN37vWyyoF9tpx7WkytaUHkjXbS585eqp9npQHn3Thfp2rTy9,0.001000000,66.809113581,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,541115,Ckpa93dWBgvMjrq5BorrkMnzTfyRk6eooiJeunLPHNkhXaySGgzST,0.001000000,69.044150655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,523875,CkpZwryn79HT7ftTHkBo5VLC9Bet9AHNs6rbrccTNQAkopn3JZUUp,0.001000000,66.424486365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:21:00,343574,3NLnsmvjKv7YT9yQHBDgm9bVHwzu1GAA2hpGv4LNPuWkL9wpS53p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,506330,CkpZRjkYMxMmxX3MYqKE6BJygEWcHq7Emyb4vuZtshu2UjDct8eVQ,0.001000000,62.242335015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,489298,CkpZXgqgWPduhHuLsKQ4pdNX9KLiRYBA8RVzMkSdvrK57knhBBsqd,0.001000000,72.584140262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,473519,CkpYbTGYUN8G9erSjgaFwgQJH1pTbkNpxg3UwTvN6mkjMURVwBr5i,0.001000000,73.784719083,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,458177,CkpYZPVPoSLw6UkD3wfGDYvcK5XdLvtFNZZ9pKbfKhkvNyg3t8QWd,0.001000000,66.679944980,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,444476,CkpZAZDQq644BK98ZnmgHRNCTQqCFu3E9kfxVC1dt5EDPWboXeWZv,0.001000000,61.041068664,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:18:00,323981,3NL7ezz91Apw4A64KgxdznEAHggaEa7axFA5WvTFNxjc4gHyWRd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,431445,Ckpa5kXPv9BEmaJXkaypwGitrutfSgrUeLFausYL5hi9Nb8Gzih3m,0.001000000,68.441824311,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 21:54:00,322369,3NKDmioW7NiiXaJZ6g2QQz2BSUuDuKsnrhCkHbLiZ4tQyjtvQiMR,B62qjL2UtdqaekzYDLjhYm7GdxzKpL7P2GwgaL2MRjZfuFaU9G5JVrb,B62qpwrAZnYY9waCKPshyQJsc23FytDtHJ7YBokZJku21NAQ89DQRxx,4,CkpYgNFFMk8Topk11HZfZ4iCqgXAuh7AcitJ4KmJkaLFQbbG53fY5,0.010100000,50.000000000,,PAYMENT
