Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-15 10:45:00,41166,3NLkKLcavfKjAEUeVA6P8SFSv5EMcMSu3rV6ay3fjiGGoKUGU7b9,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,8,CkpYdeCUYKA9ZJs1penBwAro5VG2Z7s7fAK42Lsjrc4MkGch6UMSX,0.002000000,9.163747490,,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,6866,CkpZqrd5p3V93PcwJLcRWDrrFLpHwr59DCoLAWpGbDLr8DjB5sFtM,0.010000000,3.102620067,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,6128,CkpYR1UD7xkggr4zAZ3Vf34o4yYFn9AAqZtiybVJruHz7ceZb9jRC,0.010000000,6.063127423,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-11 21:24:00,40007,3NLBY88CSh7tBXdzVBze1zs9UT8DvXmgSA3dR4hU1jYEvYib1GtG,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,7,CkpZvjcojpjr2YW9CiDqfDksUAcLxkRvBbwYEEjSqULE2sPLKFdhd,0.001000000,4.339692672,,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,5566,CkpYcR3aJ5XHG2uMoVXBFCDNx4TQsXsLx24gDQxPgDTWkQDGdit2j,0.010000000,4.340692672,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-06 10:18:00,38185,3NL5SWuDsgjGftXnoqJ7Mwr3P3E7fkFJSg73U8dYY3tog5i18mJf,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,6,CkpYabgkqWknAMkAhguKKGeFKcNQ5Nycep2tnRXkmrCSpLvCqr8X1,0.021000000,1637.969600129,,PAYMENT
2021-07-06 09:09:00,38168,3NKMyFy6cKZx666h5E429PJ78M21Ko64B9wQwQKsP74NZgPkPLG2,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,5,CkpYZCkrU54e1wGEMHDi1PjDo3roqtq6HpkHjNt5Lbc4R3aHcxBS8,0.001000000,20.000000000,,PAYMENT
2021-07-04 23:33:00,37683,3NLF2y3VcTbvCh6k7jqpBKwXgsoNDs6QwpszvaEQuZcHQbDzsqFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,4992,CkpZhDWMouDkkXMRxo2igbnex8Ed3N9JZL9HXcnSWU8AvtyTCcGWq,0.010000000,5.390986607,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-02 22:48:00,36965,3NKnvHHva78NZDPdFvBKHRmwX3RKYQuurUzyuMp92nNNUksT7rRK,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,4,CkpaLQmhqTctKf2eBiWUbJ41LDiHFPPDWozK6YntnCQp73NBGZ6Uc,0.021000000,2000.000000000,,PAYMENT
2021-07-01 14:30:00,36503,3NKEfD2f2DmfdJLdbCZubkeLgcmejxQfXQ9XXAha8yvoskguKV1H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,4191,CkpaEErLkASioBgwMS6WKN3symJwZr46pwyGm68cdMSguGoSMPFBm,0.020000000,3149.767000000,memo,PAYMENT
