Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,563105,CkpYwVvBksqGaw5395xRse9dJMMKzgLZ8SWKvr5Hq6mEqA2X4ktcz,0.001000000,7.947311243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,544714,CkpaGtugbpNLgoaD3zcj3pPQrw6FrGASTUdT6NXohciUdSui55LQa,0.001000000,8.213181172,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,527454,CkpZeZGjeAEw6tFBNSYfvjJz1CaFTVXzgVzmHDufpmhJP64FcdU1P,0.001000000,7.901557654,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,509900,CkpZw7dPaFW65cs9oD7gK568sz6BXXgKSqQy3MAXpbnLzoV7qDNGG,0.001000000,7.404070067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,492807,CkpYpSh34dQ4SXwJ6PVp2ELKJe2GTgrGifLznB2JgAaX5CanWMvjX,0.001000000,8.634290305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,476989,CkpZL1hQggb2zFKjHE7RdrWvxLcjGUW9bNJQgus37bL4tmRe554xm,0.001000000,8.776766101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,461613,Ckpa1ED7zvo4isv3Q337Lo4eMGu33yZE7UB972mCYuTjzo4dEn56g,0.001000000,7.931296788,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,447752,CkpZ8oC7ur3RJcXxYysk36Kf8RDWZGFttL7iPkMeisaeMvcn36yQj,0.001000000,7.302040537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,434669,Ckpa6kVZJTVNQtoBhjg9R1FrQhAZbuCNw2PaBjNZxDQhLEgXyJWxw,0.001000000,8.187354240,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,421758,CkpZjyCqPaYiu4JNaQc4TdbYcw5bHwS1Udqbszv9cN6G2XYmcAwF1,0.001000000,8.196434110,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,408960,CkpZ8RFBUzwDyzPrB8z6QrKAc4X55ywokEwNBDTVNrfWY3zE7pc7p,0.001000000,9.001634677,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,396334,CkpaCGJwJnj7LpNhvZTpwc1mysjG9DCeDjyXUBEHedTDVVuVbuZye,0.001000000,7.425061720,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,384465,CkpYz3pv3afbTf77bpyK1eRcxgnHK7RN9QKBhDa1337D6WmmvwooD,0.001000000,7.706776419,payout_from_AURO_Epoch_65,PAYMENT
