Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 22:12:00,126738,3NLS1bDdFcT6nBSEQanipmn9b93iox8A3FWE8BQbsAsbBqrPro6i,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZxu7wrFxk3vDVsNc8DBdRYuzTxaJqzBJ25VGFyynF8JVn9Tm7E,0.010000000,137.990000000,0,PAYMENT
2022-04-10 21:03:00,126723,3NKEEu8q4HbDxerejihFy3gWMCJoK8Gket4frBpdcxahYsjhTYtV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,58794,CkpYoehPbvTwkT1jQk4ix2qARqm7VUgzWqnEZc2Zbvyhx898DENik,0.020000000,138.000000000,,PAYMENT
2022-01-19 16:15:00,101207,3NKVM9YtQwbrLnqFw2jgR4ABCFgCFffs4xqVaGXukZEtoxujXFep,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZBRM8VKih12skdoCGwDXksbUDGbdBdWQsrX5jqXJDVDJUb49pE,0.010000050,29.989999950,0,PAYMENT
2022-01-19 15:00:00,101192,3NLrSd4aPVmrZ5Zv78sEkEAZLoHtUQDamiJUJQ7XfBZAuWMcDE4J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,51146,Ckpa7yGKzKPW7xEVHPDrrQELsNKRjBTvq96kWnvAUCS2h6nxwSpGg,0.020000000,30.000000000,,PAYMENT
2021-11-30 12:12:00,85872,3NLR44yiYYyWLmDhAk6YZYWjPj55aidp4RyFLJdNtdtYTgSoYubP,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYQWT8xcuKTmUf4RCUpmaBZJneAHDAXpzMpEN6EWkLWR5jzx9Wj,0.010000000,16.990000000,0,PAYMENT
2021-11-30 11:15:00,85858,3NKyZMzEgtHB9mWHgg22gNHjAMtsgpExoCWnvpYyDvfiD6Wr7RP7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,29511,CkpYTNDNG19AHfkw4UmvAnS5rcZiMKqtmaEskpLwvLCpd76QoGbLF,0.030000000,17.000000000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYWSSYnvTGhaKRPqYGs2hNF1CFsZYBDbjZd6SiRRV7FxRi8A4PC,0.020000050,49.979999950,0,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,27211,Ckpa8yw4HF7rPjFfnowFMaVtg32TVNF5we1uqgkJNeNuVTNeDz9dk,0.020000000,50.000000000,,PAYMENT
2021-07-02 00:33:00,36648,3NKaxqRjCMh8dNWvdDsZy2eTnnzhyvRW3vFXW4CnWyaTiamPBwC2,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa39GfM8eDQp6bPStBb2YbDkgpkdyAgVYNNM5f5MxKjCQZ8Y7sL,0.010000000,9.433780000,0,PAYMENT
2021-07-01 22:27:00,36614,3NLWn7zAhpo7PqKkf5mqu8ErhrBBq5X3HQGPoa2NEMdTTMY18Wov,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmy16xfHZuoGj7W5yowEjXWtwmggRMXwkLURAeL82bE57ysVmRNv,3383,CkpZo6dKL5Q53yFZ8PhXNLD1em2JZ2zZwj9yWe86nfvW83K43hF92,0.050000000,9.443780000,,PAYMENT
