Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,68037,5JuDL3vQCDHDWFryED4rrMW8gnieLrbEcxxHC7jApjSDWEithDWa,0.003000000,87.922648880,WeStake.Club payout #78,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,67061,CkpZ9GJRRdKJMpdPamzmdAqNm2ZSE7iddnFtCTbSbLhBLikLitzA7,0.003000000,79.513779080,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,65802,CkpYawJbk4hyq5zPk8j6FArxjEReGweSNpj99ZoGLMWLbPBqG2aLG,0.003000000,89.041666100,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,64640,CkpYjNSDM4RqSXYJC2bLqe6VHhRC23AXrLRPEs4R6yDWipUxNeSU2,0.003000000,61.242863510,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,63368,CkpZdDAYk1xRrSeQ18Sr26fu5XPjSsfunQ6M1qQWqbMJ2B89jhSSw,0.003000000,86.728889350,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,62173,CkpZG1JFohMa47YVpnV91LyjHhAhujNjEoNJhQ1Ka4bktTCgAb2R9,0.003000000,65.528950430,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,60991,CkpZ884iAsgfbjgjra6wtZQkaAGgjtqhNEsC3o2cDM1mp58ARRfkC,0.003000000,74.546042070,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,59699,CkpaLj16nTYCoLLtncTiDJm1rTVcmDjNTsRQaP3DYAiDWChhePRTH,0.003000000,107.225894680,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,58487,CkpYqpJkPVKd7uQ5szPGNrGyPWyySXybAdWQpe3P4MQq9En9mwmrb,0.003000000,102.296913390,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,57285,Ckpa7G2p3FrdntoqUzxFiKc8bsvRbSYBVRqFKkQDwHDVjHbnLMWCC,0.003000000,85.627407720,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,56115,CkpZMaumCiTxxdWRuvPCSaRwuqZEpo84wPWGpiWaH3XBX7othaUdo,0.003000000,84.401050410,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,54892,CkpZ5USDa88LALZTKUpayXQcW2dGqBidBB6J2XRgugxBWJqNCEGNV,0.003000000,84.844105930,WeStake.Club payout #67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoiA9ofv2bEqgH6pgcAaU7GZngQP38cYW1b3zVd5g1VsYxwskG9B,249,CkpYVAdYNKfKEhc2tdjaFkVTQoqA6MqPey3aHNzyyCFqb1Udd8nED,0.001095910,0.000288840,Get Airdrop - airdropmina.org,PAYMENT
